,GPUMake
User:5StringThing/SystemSpecs,AMD
User:AJwr/SystemSpecs,AMD
User:AZryiel/SystemSpecs,NVIDIA
User:Aaltair/SystemSpecs,NVIDIA
User:Acindron/SystemSpecs,NVIDIA
User:Adinunzio10/SystemSpecs,AMD
"User:Adonis VII/SystemSpecs",NVIDIA
User:Aeradom/SystemSpecs,NVIDIA
User:Aeroscorp/SystemSpecs,NVIDIA
User:AgroMonkey/SystemSpecs,NVIDIA
User:Airbreather/SystemSpecs,NVIDIA
User:Aiyen/SystemSpecs,NVIDIA
User:AmSkyrim29/SystemSpecs,NVIDIA
User:Ammus/SystemSpecs,AMD
User:Amnemo/SystemSpecs,AMD
User:AnamRi/SystemSpecs,NVIDIA
User:Anapier47/SystemSpecs,AMD
User:AndrewJW14/SystemSpecs,NVIDIA
User:Angel1231/SystemSpecs,NVIDIA
User:Annon/SystemSpecs,AMD
User:Anthony/SystemSpecs,AMD
User:Apocolocynposis/SystemSpecs,NVIDIA
User:Apopirate/SystemSpecs,AMD
User:Aragonit/SystemSpecs,NVIDIA
User:Arcfell/SystemSpecs,NVIDIA
User:ArchYatin/SystemSpecs,NVIDIA
User:Arci996/SystemSpecs,AMD
User:Armando/SystemSpecs,NVIDIA
User:Arrowslash/SystemSpecs,NVIDIA
User:ArseNolo/SystemSpecs,NVIDIA
User:Athanatos/SystemSpecs,NVIDIA
User:Atlasatlarge/SystemSpecs,NVIDIA
User:Atomicdolphin/SystemSpecs,NVIDIA
User:AtroCty/SystemSpecs,AMD
User:Azaras/SystemSpecs,NVIDIA
User:Azum/SystemSpecs,NVIDIA
User:Azumukupoe/SystemSpecs,NVIDIA
User:Azzendix/SystemSpecs,NVIDIA
User:Bandus/SystemSpecs,NVIDIA
User:Bandy/SystemSpecs,NVIDIA
User:Bareness/SystemSpecs,NVIDIA
User:Baronaatista/SystemSpecs,NVIDIA
User:Barry/SystemSpecs,NVIDIA
User:Barthanes/SystemSpecs,NVIDIA
User:Battlecarrier/SystemSpecs,NVIDIA
User:Battleof3/SystemSpecs,NVIDIA
User:Beej175560/SystemSpecs,AMD
User:Besidilo/SystemSpecs,NVIDIA
User:Bfnentwick/SystemSpecs,NVIDIA
User:BiddinWar/SystemSpecs,NVIDIA
User:Bikeracer4487/SystemSpecs,NVIDIA
User:Bilemoods/SystemSpecs,NVIDIA
User:Bircangelo/SystemSpecs,NVIDIA
User:Bitdman/SystemSpecs,AMD
User:Bjald/SystemSpecs,NVIDIA
User:Bjornalf/SystemSpecs,NVIDIA
User:Blankstar/SystemSpecs,NVIDIA
User:Blubberdiblub/SystemSpecs,NVIDIA
User:Bman77717/SystemSpecs,NVIDIA
User:Bmt22033/SystemSpecs,NVIDIA
User:Boatly/SystemSpecs,NVIDIA
User:Bobcat8813/SystemSpecs,NVIDIA
User:Bootrocket/SystemSpecs,AMD
User:Break/SystemSpecs,NVIDIA
"User:Brendan a12/SystemSpecs",NVIDIA
User:Brettman71/SystemSpecs,NVIDIA
User:Bushwookie/SystemSpecs,NVIDIA
User:ButchDiavolo/SystemSpecs,NVIDIA
User:Bwzc14/SystemSpecs,NVIDIA
User:C0dphysh/SystemSpecs,NVIDIA
User:Caelisgrey/SystemSpecs,NVIDIA
User:Camelstrike/SystemSpecs,NVIDIA
User:CameronMCT/SystemSpecs,AMD
User:CapgrasDelusion/SystemSpecs,NVIDIA
User:CaramelCake/SystemSpecs,NVIDIA
User:CatatonicMan/SystemSpecs,AMD
User:Catchthefloaty/SystemSpecs,NVIDIA
User:Chaosmate/SystemSpecs,AMD
User:CharlieTruant/SystemSpecs,NVIDIA
User:Chasers36/SystemSpecs,AMD
User:Chomps123/SystemSpecs,NVIDIA
User:Chromana/SystemSpecs,NVIDIA
User:Chubrock/SystemSpecs,NVIDIA
User:Cixwow/SystemSpecs,NVIDIA
User:Clanleader16/SystemSpecs,NVIDIA
User:CloakedBreton/SystemSpecs,NVIDIA
User:Coffeetooth/SystemSpecs,NVIDIA
User:Cooro343/SystemSpecs,NVIDIA
User:CovertSlinky/SystemSpecs,AMD
User:CplDevilDog/SystemSpecs,AMD
User:CptAwesome/SystemSpecs,NVIDIA
User:Crazyturtle/SystemSpecs,NVIDIA
User:Creator/SystemSpecs,NVIDIA
User:Crimson13/SystemSpecs,NVIDIA
User:Crupyne/SystemSpecs,AMD
User:CrustyOldFart/SystemSpecs,NVIDIA
User:Cult77/SystemSpecs,AMD
User:Cureforsanity/SystemSpecs,AMD
User:Cysterion/SystemSpecs,NVIDIA
User:D1Z4STR/SystemSpecs,NVIDIA
