,Game,IsCore,"Requires LW Patch"
"SkyrimLE:Cover Eyes",SkyrimLE,false,false
"SkyrimLE:Creepy Nightmother & Coffin",SkyrimLE,false,false
"SkyrimLE:DRAGON PRIEST",SkyrimLE,false,false
SkyrimLE:DRAUGR,SkyrimLE,false,false
SkyrimLE:DROPS,SkyrimLE,false,false
"SkyrimLE:Daedric Armor & Weapons",SkyrimLE,false,false
"SkyrimLE:Dark Brotherhood Tenets Restored",SkyrimLE,false,false
"SkyrimLE:Dawnguard Crossbow Bolts Visualized",SkyrimLE,true,false
"SkyrimLE:Dawnguard Rune Weapons FXS",SkyrimLE,false,false
"SkyrimLE:Dead Hare",SkyrimLE,false,false
"SkyrimLE:Deadly Serious Shrouded Armor",SkyrimLE,false,false
"SkyrimLE:Deadly Spell Impacts",SkyrimLE,true,false
"SkyrimLE:Deathbell HD",SkyrimLE,false,false
"SkyrimLE:Designs of the Nords",SkyrimLE,true,false
"SkyrimLE:Destructible Bottles",SkyrimLE,false,false
"SkyrimLE:Detailed Chests",SkyrimLE,false,false
"SkyrimLE:Detailed Cities",SkyrimLE,false,false
"SkyrimLE:Detailed Rugs",SkyrimLE,false,false
"SkyrimLE:Detailing the Eldrich - Higher-Res Apocrypha",SkyrimLE,true,false
"SkyrimLE:Detailing the Eldrich - Higher-Res Riekling",SkyrimLE,false,false
"SkyrimLE:Divine Amulets and Daedric Rings",SkyrimLE,false,false
"SkyrimLE:Dragon Glyphs",SkyrimLE,false,false
"SkyrimLE:Dragon Glyphs-Fixed",SkyrimLE,false,false
"SkyrimLE:Dragon Masks Retextured",SkyrimLE,false,false
"SkyrimLE:Dragon Priest Masks",SkyrimLE,false,false
"SkyrimLE:Dragonbone Mastery - Weapons Retexture",SkyrimLE,false,false
"SkyrimLE:Dragonborn Mages Robes Retexture Pack",SkyrimLE,true,false
"SkyrimLE:Dramatic Clouds",SkyrimLE,false,false
"SkyrimLE:Dual Sheath Redux",SkyrimLE,false,false
"SkyrimLE:Dust Effects",SkyrimLE,false,false
"SkyrimLE:Dynamic Things - Enhanced",SkyrimLE,false,false
"SkyrimLE:EASIER LOCKPICKING",SkyrimLE,false,false
"SkyrimLE:ElSopa - HD Keys",SkyrimLE,false,false
"SkyrimLE:ElSopa HD - Ants",SkyrimLE,false,false
"SkyrimLE:ElSopa HD - Briar Heart",SkyrimLE,false,false
"SkyrimLE:ElSopa HD - Dirt Blast",SkyrimLE,false,false
"SkyrimLE:Elemental Staffs",SkyrimLE,true,false
"SkyrimLE:Eliian/Weapons and Armor Fixes - Remade",SkyrimLE,false,false
"SkyrimLE:Elven Weapons for Silence",SkyrimLE,false,false
"SkyrimLE:Embers HD",SkyrimLE,false,false
"SkyrimLE:Enchanting Candle Meshes Improved",SkyrimLE,false,false
"SkyrimLE:Enchantment Effect Replacer",SkyrimLE,false,false
"SkyrimLE:Enhanced Blood Textures",SkyrimLE,true,false
"SkyrimLE:Enhanced Distant Terrain",SkyrimLE,true,false
"SkyrimLE:Enhanced Distant Terrain 2",SkyrimLE,false,false
"SkyrimLE:Enhanced HD Dragon Bones",SkyrimLE,true,false
"SkyrimLE:Enhanced Night Skyrim",SkyrimLE,false,false
"SkyrimLE:Enhanced Noble Furniture",SkyrimLE,false,false
"SkyrimLE:Enhanced Vanilla Trees",SkyrimLE,false,false
"SkyrimLE:Ethereal Clouds",SkyrimLE,false,false
"SkyrimLE:Expanded Snow Systems - CoT Version",SkyrimLE,false,false
"SkyrimLE:Eye Reflection Extender",SkyrimLE,false,false
SkyrimLE:FALMER,SkyrimLE,false,false
"SkyrimLE:Falmer Glow Retexture",SkyrimLE,false,false
"SkyrimLE:Falskaar - Climates of Tamriel",SkyrimLE,false,false
"SkyrimLE:Fire Halo Remover",SkyrimLE,false,false
SkyrimLE:Footprints,SkyrimLE,false,false
"SkyrimLE:Frankly HD Dragonbone and Dragonscale",SkyrimLE,false,false
"SkyrimLE:Frankly HD Thieves Guild Armors",SkyrimLE,false,false
SkyrimLE:GIANT,SkyrimLE,false,false
"SkyrimLE:Gemling Queen Dragon Claws",SkyrimLE,false,false
"SkyrimLE:Gemling Queen Jewelry",SkyrimLE,false,false
"SkyrimLE:Glass Armor & Weapons",SkyrimLE,false,false
"SkyrimLE:Glorious Grass",SkyrimLE,false,false
"SkyrimLE:Golden Gods Shrines",SkyrimLE,false,false
"SkyrimLE:Greatsword Sheaths and Scabbards Redux",SkyrimLE,true,false
"SkyrimLE:Guard Shields & Banners",SkyrimLE,false,false
SkyrimLE:HAGRAVEN,SkyrimLE,false,false
"SkyrimLE:HD Baskets",SkyrimLE,false,false
"SkyrimLE:HD Dark Brotherhood Door",SkyrimLE,false,false
"SkyrimLE:HD Enhanced Terrain",SkyrimLE,false,false
"SkyrimLE:HD Executioners Block",SkyrimLE,false,false
"SkyrimLE:HD Imperial Tower",SkyrimLE,false,false
"SkyrimLE:HD Linens",SkyrimLE,false,false
"SkyrimLE:HD Misc",SkyrimLE,false,false
"SkyrimLE:HD Ore and Ingots",SkyrimLE,true,false
"SkyrimLE:HD Reworked Baskets",SkyrimLE,true,false
"SkyrimLE:HD Reworked Horse",SkyrimLE,false,false
"SkyrimLE:HD Reworked Horses",SkyrimLE,false,false
"SkyrimLE:HD Sacks",SkyrimLE,false,false
"SkyrimLE:HD Stone Quarry and Clay Deposit",SkyrimLE,false,false
SkyrimLE:HORNCANDLES,SkyrimLE,false,false
"SkyrimLE:HQ Paper",SkyrimLE,true,false
"SkyrimLE:HQ Skyrim Map",SkyrimLE,false,false
"SkyrimLE:HQ Snow",SkyrimLE,true,false
"SkyrimLE:HQ Towns & Villages",SkyrimLE,false,false
"SkyrimLE:Hardy Hares",SkyrimLE,false,false
"SkyrimLE:Hectrol CAVES DELUXE HighRes Retex",SkyrimLE,false,false
"SkyrimLE:HiRes Legible Road Signs",SkyrimLE,false,false
"SkyrimLE:Hidden Hideouts of Skyrim",SkyrimLE,false,false
"SkyrimLE:High Quality 3D Map",SkyrimLE,false,false
"SkyrimLE:High Quality Food and Ingredients",SkyrimLE,false,false
"SkyrimLE:High Quality LODs",SkyrimLE,true,false
"SkyrimLE:High-Res Dartwing Texture",SkyrimLE,false,false
"SkyrimLE:Higher-Poly Skyrim",SkyrimLE,false,false
"SkyrimLE:Hold Border Banners",SkyrimLE,false,false
"SkyrimLE:Hvergelmirs Armor",SkyrimLE,false,false
"SkyrimLE:Hvergelmirs Shields",SkyrimLE,false,false
"SkyrimLE:Hybrids HD Plants and Herbs Retexture",SkyrimLE,false,false
"SkyrimLE:Hyperborean Snow LE",SkyrimLE,false,false
