,GPUModel
User:5StringThing/SystemSpecs,HD7900
User:AJwr/SystemSpecs,"Radeon 7870 HD"
User:AZryiel/SystemSpecs,"rtx 3070ti"
User:Aaltair/SystemSpecs,"GTX 760"
User:Acindron/SystemSpecs,"ASUS Strix GTX 970"
User:Adinunzio10/SystemSpecs,"MSI 7970 Stock"
"User:Adonis VII/SystemSpecs","GTX 980"
User:Aeradom/SystemSpecs,"GTX 970"
User:Aeroscorp/SystemSpecs,"GeForce GTX 1060"
User:AgroMonkey/SystemSpecs,GTX670
User:Airbreather/SystemSpecs,"GTX 1070"
User:Aiyen/SystemSpecs,"EVGA GTX 660 Superclocked"
User:AmSkyrim29/SystemSpecs,"GTX 950 Ti"
User:Ammus/SystemSpecs,7870
User:Amnemo/SystemSpecs,"Radeon R9 295X2"
User:AnamRi/SystemSpecs,"GTX 970 Gaming 4G"
User:Anapier47/SystemSpecs,"ATI Mobility Radeon HD 5800 Series"
User:AndrewJW14/SystemSpecs,"GT 640"
User:Angel1231/SystemSpecs,"GTX 650TI"
User:Annon/SystemSpecs,"Radeon 7950"
User:Anthony/SystemSpecs,"do not know"
User:Apocolocynposis/SystemSpecs,"gtx 970"
User:Apopirate/SystemSpecs,HD7870
User:Aragonit/SystemSpecs,"GIGABYTE GeForce RTX 2080"
User:Arcfell/SystemSpecs,"RTX 3080"
User:ArchYatin/SystemSpecs,"Geforce GTX 460"
User:Arci996/SystemSpecs,7970
User:Armando/SystemSpecs,"GTX 560 Ti"
User:Arrowslash/SystemSpecs,"GTX 970"
User:ArseNolo/SystemSpecs,"GeForce GTX 770"
User:Athanatos/SystemSpecs,"gtx 750 ti"
User:Atlasatlarge/SystemSpecs,"GeForce GT650M"
User:Atomicdolphin/SystemSpecs,GTX660M
User:AtroCty/SystemSpecs,"Radeon R9 280X"
User:Azaras/SystemSpecs,660
User:Azum/SystemSpecs,GTX670
User:Azumukupoe/SystemSpecs,"RTX 2080 Founders Edition"
User:Azzendix/SystemSpecs,GTX1060
User:Bandus/SystemSpecs,GTX970
User:Bandy/SystemSpecs,"RTX 3070"
User:Bareness/SystemSpecs,GTX570
User:Baronaatista/SystemSpecs,"GeForce GTX TITAN X"
User:Barry/SystemSpecs,gtx760
User:Barthanes/SystemSpecs,"GTX 760"
User:Battlecarrier/SystemSpecs,"GTX 970"
User:Battleof3/SystemSpecs,"GTX 1070"
User:Beej175560/SystemSpecs,"Radeon HD 7970"
User:Besidilo/SystemSpecs,"GTX580 @ 860/2100"
User:Bfnentwick/SystemSpecs,"GTX 770"
User:BiddinWar/SystemSpecs,"GTX 680"
User:Bikeracer4487/SystemSpecs,"GTX 690"
User:Bilemoods/SystemSpecs,"GeForce GTX 1080"
User:Bircangelo/SystemSpecs,"GeForce GTX 670 M"
User:Bitdman/SystemSpecs,"AMD R9 290X"
User:Bjald/SystemSpecs,"GTX660 TI"
User:Bjornalf/SystemSpecs,"ASUS GeForce GTX 970 Strix"
User:Blankstar/SystemSpecs,GTX780
User:Blubberdiblub/SystemSpecs,"GTX 960"
User:Bman77717/SystemSpecs,"GeForce GT 525M"
User:Bmt22033/SystemSpecs,"GTX780 Ti"
User:Boatly/SystemSpecs,"GTX 650 Ti"
User:Bobcat8813/SystemSpecs,"Asus - GeForce GTX 1060 Dual"
User:Bootrocket/SystemSpecs,6970m
User:Break/SystemSpecs,"GeForce GT 610"
"User:Brendan a12/SystemSpecs","GeForce GTX 970 Golden"
User:Brettman71/SystemSpecs,"gforce gtx 750 ti"
User:Bushwookie/SystemSpecs,"GTX 780"
User:ButchDiavolo/SystemSpecs,"RTX 3070"
User:Bwzc14/SystemSpecs,GTX560
User:C0dphysh/SystemSpecs,"GTX 970"
User:Caelisgrey/SystemSpecs,"GeForce GTX 970"
User:Camelstrike/SystemSpecs,gtx770
User:CameronMCT/SystemSpecs,"R9 295x2"
User:CapgrasDelusion/SystemSpecs,970
User:CaramelCake/SystemSpecs,"GTX 970"
User:CatatonicMan/SystemSpecs,"R9 290x"
User:Catchthefloaty/SystemSpecs,560m
User:Chaosmate/SystemSpecs,"Radeon HD 7850"
User:CharlieTruant/SystemSpecs,"GeForce GTX 660"
User:Chasers36/SystemSpecs,"Sapphire Dual-X R9 280X"
User:Chomps123/SystemSpecs,"GeForce GT 525M"
User:Chromana/SystemSpecs,"Geforce RTX 2070"
User:Chubrock/SystemSpecs,"GTX 970 SLI"
User:Cixwow/SystemSpecs,"Geforce GTX760"
User:Clanleader16/SystemSpecs,"RTX 2070 SUPER"
User:CloakedBreton/SystemSpecs,"GeForce GTX 770"
User:Coffeetooth/SystemSpecs,2080ti
User:Cooro343/SystemSpecs,"1070ti FTW"
User:CovertSlinky/SystemSpecs,"PowerColor PCS+ Radeon R9 290"
User:CplDevilDog/SystemSpecs,"Radeon 7900"
User:CptAwesome/SystemSpecs,GT635
User:Crazyturtle/SystemSpecs,GTX780
User:Creator/SystemSpecs,"Msi 1080"
User:Crimson13/SystemSpecs,"GeForce GTX 970"
User:Crupyne/SystemSpecs,"HD 7870"
User:CrustyOldFart/SystemSpecs,gtx770
User:Cult77/SystemSpecs,"sapphire r9 270x"
User:Cureforsanity/SystemSpecs,"HD 7950 3GB"
User:Cysterion/SystemSpecs,"GTX 970M"
User:D1Z4STR/SystemSpecs,"EVGA GeForce RTX 3080 XC3"
