,GPUVRAM
User:5StringThing/SystemSpecs,"3 GB"
User:AJwr/SystemSpecs,"2 GB"
User:AZryiel/SystemSpecs,"8 GB"
User:Aaltair/SystemSpecs,"3 GB"
User:Acindron/SystemSpecs,"4 GB"
User:Adinunzio10/SystemSpecs,"4 GB"
"User:Adonis VII/SystemSpecs","4 GB"
User:Aeradom/SystemSpecs,"4 GB"
User:Aeroscorp/SystemSpecs,"3 GB"
User:AgroMonkey/SystemSpecs,"2 GB"
User:Airbreather/SystemSpecs,"6 GB"
User:Aiyen/SystemSpecs,"2 GB"
User:AmSkyrim29/SystemSpecs,"2 GB"
User:Ammus/SystemSpecs,"2 GB"
User:Amnemo/SystemSpecs,"6 GB"
User:AnamRi/SystemSpecs,"4 GB"
User:Anapier47/SystemSpecs,"1 GB"
User:AndrewJW14/SystemSpecs,"2 GB"
User:Angel1231/SystemSpecs,"1 GB"
User:Annon/SystemSpecs,"4 GB"
User:Anthony/SystemSpecs,"2 GB"
User:Apocolocynposis/SystemSpecs,"4 GB"
User:Apopirate/SystemSpecs,"2 GB"
User:Aragonit/SystemSpecs,"8 GB"
User:Arcfell/SystemSpecs,"12 GB"
User:ArchYatin/SystemSpecs,"1 GB"
User:Arci996/SystemSpecs,"4 GB"
User:Armando/SystemSpecs,"1 GB"
User:Arrowslash/SystemSpecs,"4 GB"
User:ArseNolo/SystemSpecs,"2 GB"
User:Athanatos/SystemSpecs,"2 GB"
User:Atlasatlarge/SystemSpecs,"2 GB"
User:Atomicdolphin/SystemSpecs,"2 GB"
User:AtroCty/SystemSpecs,"3 GB"
User:Azaras/SystemSpecs,"2 GB"
User:Azum/SystemSpecs,"4 GB"
User:Azumukupoe/SystemSpecs,"8 GB"
User:Azzendix/SystemSpecs,"6 GB"
User:Bandus/SystemSpecs,"4 GB"
User:Bandy/SystemSpecs,"8 GB"
User:Bareness/SystemSpecs,"2 GB"
User:Baronaatista/SystemSpecs,"6 GB"
User:Barry/SystemSpecs,"2 GB"
User:Barthanes/SystemSpecs,"4 GB"
User:Battlecarrier/SystemSpecs,"4 GB"
User:Battleof3/SystemSpecs,"6 GB"
User:Beej175560/SystemSpecs,"4 GB"
User:Besidilo/SystemSpecs,"2 GB"
User:Bfnentwick/SystemSpecs,"2 GB"
User:BiddinWar/SystemSpecs,"2 GB"
User:Bikeracer4487/SystemSpecs,"2 GB"
User:Bilemoods/SystemSpecs,"6 GB"
User:Bircangelo/SystemSpecs,"3 GB"
User:Bitdman/SystemSpecs,"4 GB"
User:Bjald/SystemSpecs,"4 GB"
User:Bjornalf/SystemSpecs,"4 GB"
User:Blankstar/SystemSpecs,"4 GB"
User:Blubberdiblub/SystemSpecs,"2 GB"
User:Bman77717/SystemSpecs,"1 GB"
User:Bmt22033/SystemSpecs,"4 GB"
User:Boatly/SystemSpecs,"2 GB"
User:Bobcat8813/SystemSpecs,"8 GB"
User:Bootrocket/SystemSpecs,"2 GB"
User:Break/SystemSpecs,"2 GB"
"User:Brendan a12/SystemSpecs","3 GB"
User:Brettman71/SystemSpecs,"4 GB"
User:Bushwookie/SystemSpecs,"4 GB"
User:ButchDiavolo/SystemSpecs,"8 GB"
User:Bwzc14/SystemSpecs,"1 GB"
User:C0dphysh/SystemSpecs,"4 GB"
User:Caelisgrey/SystemSpecs,"4 GB"
User:Camelstrike/SystemSpecs,"2 GB"
User:CameronMCT/SystemSpecs,"6 GB"
User:CapgrasDelusion/SystemSpecs,"4 GB"
User:CaramelCake/SystemSpecs,"4 GB"
User:CatatonicMan/SystemSpecs,"4 GB"
User:Catchthefloaty/SystemSpecs,"4 GB"
User:Chaosmate/SystemSpecs,"2 GB"
User:CharlieTruant/SystemSpecs,"4 GB"
User:Chasers36/SystemSpecs,"3 GB"
User:Chomps123/SystemSpecs,
User:Chromana/SystemSpecs,"8 GB"
User:Chubrock/SystemSpecs,"4 GB"
User:Cixwow/SystemSpecs,"4 GB"
User:Clanleader16/SystemSpecs,"8 GB"
User:CloakedBreton/SystemSpecs,"2 GB"
User:Coffeetooth/SystemSpecs,"6 GB"
User:Cooro343/SystemSpecs,"6 GB"
User:CovertSlinky/SystemSpecs,"4 GB"
User:CplDevilDog/SystemSpecs,"3 GB"
User:CptAwesome/SystemSpecs,"1 GB"
User:Crazyturtle/SystemSpecs,"4 GB"
User:Creator/SystemSpecs,"6 GB"
User:Crimson13/SystemSpecs,"4 GB"
User:Crupyne/SystemSpecs,"2 GB"
User:CrustyOldFart/SystemSpecs,"2 GB"
User:Cult77/SystemSpecs,"2 GB"
User:Cureforsanity/SystemSpecs,"4 GB"
User:Cysterion/SystemSpecs,"3 GB"
User:D1Z4STR/SystemSpecs,"10 GB"
User:D3monic/SystemSpecs,"4 GB"
User:DJBlaser/SystemSpecs,"4 GB"
User:DaBozz/SystemSpecs,"2 GB"
User:Dacker/SystemSpecs,"6 GB"
User:Dallimar/SystemSpecs,"1 GB"
User:Dandevyn/SystemSpecs,"2 GB"
User:DanielCoffey/SystemSpecs,"3 GB"
User:Danik882010/SystemSpecs,"2 GB"
User:DanimalTwo/SystemSpecs,"4 GB"
User:Dannyo616/SystemSpecs,"4 GB"
User:DanyVictoire/SystemSpecs,"2 GB"
"User:Darth mathias/SystemSpecs","6 GB"
User:DarthBane1914/SystemSpecs,"2 GB"
User:Darthbdaman/SystemSpecs,"2 GB"
User:Davidthemaster30/SystemSpecs,"2 GB"
User:Dcs78/SystemSpecs,"2 GB"
User:Decopauge123/SystemSpecs,"16 GB"
User:Defear/SystemSpecs,"2 GB"
User:Demiga/SystemSpecs,"6 GB"
User:Demor/SystemSpecs,"6 GB"
User:Demorid/SystemSpecs,"4 GB"
User:Dereckcm/SystemSpecs,"2 GB"
User:Dexman955/SystemSpecs,"2 GB"
User:Dexter/SystemSpecs,"4 GB"
User:DiamondMind/SystemSpecs,"3 GB"
"User:Diana TES GotH/SystemSpecs","6 GB"
User:Dkrosich/SystemSpecs,"1 GB"
User:Dlf/SystemSpecs,"4 GB"
User:Dmdbd1970/SystemSpecs,"2 GB"
User:DorisaDarvel/SystemSpecs,"4 GB"
User:Dotachin/SystemSpecs,"4 GB"
User:DoubleYou/SystemSpecs,"8 GB"
User:Dovahkiin/SystemSpecs,"1 GB"
User:Dovahkitty/SystemSpecs,"6 GB"
User:Downspire/SystemSpecs,"2 GB"
User:DrFog/SystemSpecs,"6 GB"
User:DrPharmDawg/SystemSpecs,"8 GB"
User:DragoArt/SystemSpecs,"6 GB"
User:Dragoonman/SystemSpecs,"4 GB"
User:Drax8/SystemSpecs,"6 GB"
User:Dreckar/SystemSpecs,"12 GB"
User:Dreicard/SystemSpecs,"3 GB"
User:Druisiuil/SystemSpecs,"8 GB"
User:Dstansberry/SystemSpecs,"4 GB"
User:Duckyhunter/SystemSpecs,"6 GB"
User:Eagleman/SystemSpecs,"4 GB"
User:Easyrider1988/SystemSpecs,"8 GB"
User:Eberkain/SystemSpecs,"4 GB"
User:Echo127/SystemSpecs,"6 GB"
User:Echo451/SystemSpecs,"2 GB"
User:Edesart/SystemSpecs,"4 GB"
User:Edifer/SystemSpecs,"4 GB"
User:Edynacio/SystemSpecs,"4 GB"
User:Eecer/SystemSpecs,"2 GB"
User:Egocarib/SystemSpecs,
User:Eichkater/SystemSpecs,"3 GB"
User:Eljefehall/SystemSpecs,"4 GB"
User:Elwanya/SystemSpecs,"4 GB"
User:Elwaps/SystemSpecs,"4 GB"
User:Eskapz/SystemSpecs,"8 GB"
User:Espiem/SystemSpecs,"2 GB"
User:EssArrBee/SystemSpecs,"2 GB"
User:Evmiller/SystemSpecs,"6 GB"
User:FantasyGamer/SystemSpecs,"6 GB"
User:Farlo/SystemSpecs,"1 GB"
User:Fasteddieknyc/SystemSpecs,"4 GB"
User:FateSeries/SystemSpecs,"1 GB"
User:FauxChapeau/SystemSpecs,"2 GB"
User:Fbrafa/SystemSpecs,"4 GB"
User:Felixme86/SystemSpecs,"2 GB"
User:Fereval/SystemSpecs,"4 GB"
User:Fernymerk/SystemSpecs,"4 GB"
User:Fightinfilipino/SystemSpecs,"4 GB"
User:Findingjesse/SystemSpecs,"4 GB"
User:FireInMalaysia/SystemSpecs,"6 GB"
User:Firejordan/SystemSpecs,"4 GB"
User:Flixern/SystemSpecs,"6 GB"
User:Flop1908/SystemSpecs,"4 GB"
User:FourOne/SystemSpecs,"6 GB"
User:Foxslink/SystemSpecs,"3 GB"
User:Fragula69/SystemSpecs,"4 GB"
User:Frejoh466/SystemSpecs,"2 GB"
User:Freyrgjurd/SystemSpecs,"2 GB"
User:Frushtek/SystemSpecs,"1 GB"
User:FuzzyDuck/SystemSpecs,"2 GB"
User:G0ds4vethep1ms/SystemSpecs,"6 GB"
User:Gabriel/SystemSpecs,"2 GB"
User:GalenZ/SystemSpecs,"3 GB"
User:GallifreyanTimeLord/SystemSpecs,"2 GB"
User:Gamequack48/SystemSpecs,"4 GB"
User:Garpov/SystemSpecs,"4 GB"
User:GeminiFinger/SystemSpecs,"4 GB"
User:Generallum/SystemSpecs,"2 GB"
User:Genius384/SystemSpecs,"4 GB"
User:Gernash/SystemSpecs,"4 GB"
User:Ghostone7/SystemSpecs,"1 GB"
User:GlytchMeister/SystemSpecs,
User:Gnarnokradski/SystemSpecs,"6 GB"
User:Gobbldygook/SystemSpecs,"4 GB"
User:Goffeth/SystemSpecs,
User:Gogu87/SystemSpecs,"3 GB"
User:Gooeymonster/SystemSpecs,"6 GB"
User:GrantSP/SystemSpecs,"6 GB"
User:Greatreptar/SystemSpecs,"4 GB"
User:Greg/SystemSpecs,"8 GB"
User:Gregorien/SystemSpecs,"2 GB"
User:Guitarjoe/SystemSpecs,"8 GB"
User:Gunblast/SystemSpecs,"6 GB"
User:Gunkin/SystemSpecs,"4 GB"
User:GuyMauve/SystemSpecs,"1 GB"
User:Gwymember/SystemSpecs,"3 GB"
User:Gyro/SystemSpecs,"6 GB"
User:Hackerpcs/SystemSpecs,"6 GB"
User:Hallowsevegaming/SystemSpecs,"4 GB"
User:Ham812/SystemSpecs,"2 GB"
User:Hawgen/SystemSpecs,"4 GB"
User:Hawk/SystemSpecs,"2 GB"
User:Helidoc/SystemSpecs,"4 GB"
User:Hellanios/SystemSpecs,"1 GB"
User:Henriquerpc/SystemSpecs,"2 GB"
User:HideAwayy/SystemSpecs,"4 GB"
User:Hishutup/SystemSpecs,"6 GB"
User:Holymartyr/SystemSpecs,"2 GB"
User:Hreikin/SystemSpecs,"4 GB"
User:Hushed/SystemSpecs,"2 GB"
User:Hvergelmir/SystemSpecs,"4 GB"
User:Hvyas/SystemSpecs,"1 GB"
User:Hyazinta/SystemSpecs,"2 GB"
User:Hypobolic/SystemSpecs,"12 GB"
User:IHaver/SystemSpecs,"6 GB"
User:ILovePanda265/SystemSpecs,"4 GB"
User:Iarwain/SystemSpecs,"1 GB"
User:Ichibeng/SystemSpecs,"1 GB"
User:Im2pro/SystemSpecs,"8 GB"
User:Ingus95/SystemSpecs,"4 GB"
User:Injustice/SystemSpecs,"6 GB"
User:Ipmlj/SystemSpecs,"4 GB"
User:IrishImperator/SystemSpecs,"6 GB"
User:IsDecent/SystemSpecs,"4 GB"
User:Isbjoern1977/SystemSpecs,"4 GB"
User:Ithian/SystemSpecs,"2 GB"
User:JDgamer0994/SystemSpecs,
User:JUNKdeLUXE/SystemSpecs,"6 GB"
User:Jacktannery/SystemSpecs,"4 GB"
User:Jakopath/SystemSpecs,"3 GB"
User:JareX/SystemSpecs,"2 GB"
User:JawZ/SystemSpecs,"6 GB"
User:Jayvi/SystemSpecs,"4 GB"
User:JeanR/SystemSpecs,"3 GB"
User:Jennykitten78/SystemSpecs,"4 GB"
