,Game,IsCore,"Requires LW Patch"
"SkyrimLE:High Quality 3D Map",SkyrimLE,false,false
"SkyrimLE:High Quality Food and Ingredients",SkyrimLE,false,false
"SkyrimLE:High Quality LODs",SkyrimLE,true,false
"SkyrimLE:High-Res Dartwing Texture",SkyrimLE,false,false
"SkyrimLE:Higher-Poly Skyrim",SkyrimLE,false,false
"SkyrimLE:Hold Border Banners",SkyrimLE,false,false
"SkyrimLE:Hvergelmirs Armor",SkyrimLE,false,false
"SkyrimLE:Hvergelmirs Shields",SkyrimLE,false,false
"SkyrimLE:Hybrids HD Plants and Herbs Retexture",SkyrimLE,false,false
"SkyrimLE:Hyperborean Snow LE",SkyrimLE,false,false
"SkyrimLE:Illuminated Tree LOD",SkyrimLE,true,false
"SkyrimLE:Illuminated Tree Lod",SkyrimLE,false,false
"SkyrimLE:Immersive Dragons",SkyrimLE,false,false
"SkyrimLE:Immersive Smilodons",SkyrimLE,false,false
"SkyrimLE:Improved Closefaced Helmets",SkyrimLE,true,false
"SkyrimLE:Improved Fish",SkyrimLE,false,false
"SkyrimLE:Improved Sparks",SkyrimLE,false,false
"SkyrimLE:Improved Torches",SkyrimLE,false,false
"SkyrimLE:Improved Vanilla Mountains",SkyrimLE,true,false
"SkyrimLE:Improved Weapon Impact Effects",SkyrimLE,false,false
"SkyrimLE:Insanitys City Banner",SkyrimLE,false,false
"SkyrimLE:Intricate Spider Webs",SkyrimLE,true,false
"SkyrimLE:Jeclredured - Standing Stones",SkyrimLE,false,false
"SkyrimLE:Jewels of the Nord",SkyrimLE,false,false
"SkyrimLE:Langleys Wood Metal and Stone Textures Workshop",SkyrimLE,false,false
"SkyrimLE:Lanterns of Skyrim-Bridges",SkyrimLE,false,false
"SkyrimLE:Lanterns of Skyrim-Cities",SkyrimLE,false,false
"SkyrimLE:Lepidoptera Of Skyrim",SkyrimLE,false,false
"SkyrimLE:Lockpick Inventory Remodel",SkyrimLE,false,false
"SkyrimLE:Lush Aspen",SkyrimLE,false,false
"SkyrimLE:Lush Grass",SkyrimLE,false,false
"SkyrimLE:Lush Trees",SkyrimLE,false,false
SkyrimLE:MAMMOTH,SkyrimLE,false,false
"SkyrimLE:Mage Outfit Texture Overhaul",SkyrimLE,true,false
"SkyrimLE:Makers Mark Ingots",SkyrimLE,false,false
"SkyrimLE:Masque of Argonian Vile",SkyrimLE,true,false
"SkyrimLE:Metallurgy - Ingots Ore and Veins HD",SkyrimLE,false,false
"SkyrimLE:Milky Way Galaxy",SkyrimLE,false,false
"SkyrimLE:Millenia Weapon Project",SkyrimLE,false,false
"SkyrimLE:More Dynamic Shadows",SkyrimLE,false,false
"SkyrimLE:Morning Fogs",SkyrimLE,false,false
"SkyrimLE:Moss Rocks",SkyrimLE,false,false
"SkyrimLE:Moss Rocks-Dragonborn",SkyrimLE,true,false
"SkyrimLE:New Thinner Torch",SkyrimLE,false,false
"SkyrimLE:Nightingale Prime",SkyrimLE,false,false
"SkyrimLE:No Stretching",SkyrimLE,true,false
"SkyrimLE:Northfires Skidmarks",SkyrimLE,false,false
"SkyrimLE:Not Really HD Leather Strips",SkyrimLE,true,false
"SkyrimLE:Not Really HD-Display",SkyrimLE,false,false
"SkyrimLE:Not Really HD-Display Case",SkyrimLE,false,false
"SkyrimLE:Not Really HD-Keys",SkyrimLE,true,false
"SkyrimLE:Not Really HD-Mask of Clavicus Vile",SkyrimLE,true,false
"SkyrimLE:Open Cities Skyrim",SkyrimLE,false,false
"SkyrimLE:Perfect Legionnaire",SkyrimLE,false,false
"SkyrimLE:Pilgrim's Delight",SkyrimLE,false,false
"SkyrimLE:Pilgrims Delight",SkyrimLE,true,false
"SkyrimLE:PondFish and Salmon Replacer",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Markarth",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Roads & Bridges",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Solitude",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Whiterun",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Windhelm",SkyrimLE,false,false
"SkyrimLE:Quality Snowflakes",SkyrimLE,false,false
"SkyrimLE:RUSTIC AMULETS",SkyrimLE,false,false
"SkyrimLE:RUSTIC ARMOR and WEAPONS",SkyrimLE,false,false
"SkyrimLE:RUSTIC AZURAS STAR",SkyrimLE,false,false
"SkyrimLE:RUSTIC COOKING STATION",SkyrimLE,false,false
"SkyrimLE:RUSTIC DAEDRA",SkyrimLE,false,false
"SkyrimLE:RUSTIC DEATH HOUND",SkyrimLE,false,false
"SkyrimLE:RUSTIC DRAGON CORPSE",SkyrimLE,false,false
"SkyrimLE:RUSTIC DRAGONS",SkyrimLE,false,false
"SkyrimLE:RUSTIC ELDERSCROLL",SkyrimLE,false,false
"SkyrimLE:RUSTIC FORSWORN",SkyrimLE,true,false
"SkyrimLE:RUSTIC FROSTBITE SPIDER",SkyrimLE,false,false
"SkyrimLE:RUSTIC GARGOYLE",SkyrimLE,false,false
"SkyrimLE:RUSTIC MONUMENTS and TOMBSTONES",SkyrimLE,false,false
"SkyrimLE:RUSTIC NORDIC MURALS",SkyrimLE,false,false
"SkyrimLE:RUSTIC POTIONS and POISONS",SkyrimLE,false,false
"SkyrimLE:RUSTIC SOULGEMS",SkyrimLE,false,false
"SkyrimLE:RUSTIC SPRIGGAN",SkyrimLE,false,false
"SkyrimLE:RUSTIC WINDOWS",SkyrimLE,false,false
"SkyrimLE:Radiant and Unique Potions and Poisons HD",SkyrimLE,true,false
"SkyrimLE:Rallys Hanging Moss",SkyrimLE,false,false
"SkyrimLE:Rallys Hooks and Saws",SkyrimLE,false,false
"SkyrimLE:Rallys Instruments",SkyrimLE,false,false
"SkyrimLE:Re-Defined Dungeons",SkyrimLE,false,false
"SkyrimLE:Real Ice",SkyrimLE,true,false
"SkyrimLE:Real Wood Textures-Farmhouses",SkyrimLE,false,false
"SkyrimLE:Realistic HD Baskets",SkyrimLE,false,false
"SkyrimLE:Realistic HD Woodcutters Axe",SkyrimLE,false,false
"SkyrimLE:Realistic Instruments",SkyrimLE,true,false
"SkyrimLE:Realistic Lighting Overhaul",SkyrimLE,false,false
"SkyrimLE:Realistic Paper",SkyrimLE,false,false
"SkyrimLE:Realistic Smoke and Embers",SkyrimLE,true,false
"SkyrimLE:Realistic Sun for Climates of Tamriel and Vanilla",SkyrimLE,false,false
"SkyrimLE:Realistic Tundra Moss",SkyrimLE,false,false
"SkyrimLE:Realistic Water Two",SkyrimLE,true,false
"SkyrimLE:Rens HD Shrines",SkyrimLE,false,false
"SkyrimLE:Retexture for Bread - Hearthfire",SkyrimLE,false,false
"SkyrimLE:Retexture for Soup",SkyrimLE,false,false
