,CPUCores
User:5StringThing/SystemSpecs,8
User:AJwr/SystemSpecs,4
User:AZryiel/SystemSpecs,12
User:Aaltair/SystemSpecs,4
User:Acindron/SystemSpecs,4
User:Adinunzio10/SystemSpecs,4
"User:Adonis VII/SystemSpecs",8
User:Aeradom/SystemSpecs,4
User:Aeroscorp/SystemSpecs,
User:AgroMonkey/SystemSpecs,8
User:Airbreather/SystemSpecs,6
User:Aiyen/SystemSpecs,8
User:AmSkyrim29/SystemSpecs,4
User:Ammus/SystemSpecs,4
User:Amnemo/SystemSpecs,8
User:AnamRi/SystemSpecs,4
User:Anapier47/SystemSpecs,4
User:AndrewJW14/SystemSpecs,8
User:Angel1231/SystemSpecs,1
User:Annon/SystemSpecs,4
