,"Creation date","Creation date"
"SkyrimSE:Cathedral Weathers and Seasons Unofficial Update","April 10, 2024",2460411.463669
"SkyrimSE:Completionist Creation Club and Unofficial Patches","March 19, 2024",2460389.2869676
"SkyrimSE:Completionist - BCS Lost Library Patch","March 19, 2024",2460389.2852662
"SkyrimSE:Backported Extended ESL Support","January 06, 2024",2460315.6173495
"SkyrimSE:Masque of Clavicus Vile for Beast Race SE","December 02, 2023",2460281.3350232
"SkyrimSE:Dear Diary Dark Mode - Compass Navigation Overhaul Updated Patch","November 05, 2023",2460253.6985764
SkyrimSE:UIExtensions,"November 05, 2023",2460253.6926157
"SkyrimSE:Infinity UI","November 05, 2023",2460253.6871296
"SkyrimSE:Compass Navigation Overhaul","November 05, 2023",2460253.6858218
SkyrimSE:SkyHUD,"November 05, 2023",2460253.6839699
"SkyrimSE:QuickLoot EE","November 05, 2023",2460253.6823843
"SkyrimSE:Oxygen Meter 2","November 05, 2023",2460253.6807523
"SkyrimSE:Extended UI","November 05, 2023",2460253.6724653
"SkyrimSE:Extended UI - Settings Loader","November 05, 2023",2460253.6700347
"SkyrimSE:Dynamic Animation Replacer","October 15, 2023",2460233.1401968
"SkyrimSE:Fires and Embers Clipping Fix","October 15, 2023",2460233.1275232
"SkyrimSE:Grass Cache Helper NG","September 23, 2023",2460210.5068287
"SkyrimSE:Navigator - Navmesh Fixes","August 18, 2023",2460175.1169329
"SkyrimSE:Icy Mesh Remaster","May 24, 2023",2460089.3196412
"SkyrimSE:Dear Diary Dark Mode - SkyUI Menus Replacer SE","May 24, 2023",2460089.21
"SkyrimSE:Completionist - Skyrim Completion Tracker (NG)","May 24, 2023",2460089.2049884
"SkyrimSE:Simple Dual Sheath","May 24, 2023",2460089.2018866
"SkyrimSE:Immersive Equipment Displays","May 24, 2023",2460089.1996644
"SkyrimSE:Inventory Interface Information Injector","May 24, 2023",2460089.183669
"SkyrimSE:Dragons Shout with Voice Update - SSE","May 24, 2023",2460089.1804167
"SkyrimSE:Robber's Gorge Fixes","May 24, 2023",2460089.1781134
"SkyrimSE:Essential Favorites","May 24, 2023",2460089.1762963
"SkyrimSE:Favorite Misc Items","May 24, 2023",2460089.1709838
"SkyrimSE:Detailmap Seamfix","March 02, 2023",2460006.4009954
"SkyrimSE:Rallys Torchbugs","March 02, 2023",2460006.3717361
"SkyrimSE:Night Mother","March 02, 2023",2460006.3427778
"SkyrimSE:Cathedral 3D Sword Ferns","January 24, 2023",2459969.453912
"SkyrimSE:Skyrim Skill Uncapper AE","January 16, 2023",2459961.2329167
"SkyrimSE:Show Player In Menu","January 16, 2023",2459961.2313657
"SkyrimSE:Informed Mail Delivery","January 07, 2023",2459952.351713
"SkyrimSE:Retexture for The Scroll SE","January 07, 2023",2459952.3498958
"SkyrimSE:Oxygen Meter","January 01, 2023",2459946.345787
"SkyrimSE:Hearthfires Extended and Creation Club Fishing Patch","January 01, 2023",2459946.331956
"SkyrimSE:DynDOLOD DLL NG","December 28, 2022",2459942.1467014
"SkyrimSE:AMidianBorn Content Addon","December 28, 2022",2459941.5042477
"SkyrimSE:Skyrim Character Sheet","December 27, 2022",2459941.4294444
"SkyrimSE:Majestic Mountains Double-Sided Patch","December 20, 2022",2459934.1491667
"SkyrimSE:Audio Overhaul - Immersive Sounds Integration","December 09, 2022",2459923.310544
"SkyrimSE:Reverb Interior Sounds Expansion","December 09, 2022",2459923.3096991
"SkyrimSE:Acoustic Space Improvement Fixes","December 09, 2022",2459923.3090278
"SkyrimSE:Regional Sounds Expansion","December 09, 2022",2459923.3083333
"SkyrimSE:Raven Rock - Fix Exit on Horseback","December 09, 2022",2459923.3026273
"SkyrimSE:HD Local Map","December 09, 2022",2459923.3016435
"SkyrimSE:Don't Push Me Around","December 09, 2022",2459923.3009028
"SkyrimSE:Soft Shadows","December 09, 2022",2459923.2999769
"SkyrimSE:Immersive Sounds - Compendium","December 09, 2022",2459923.2983681
"SkyrimSE:Crash Logger SSE AE VR - PDB support","December 04, 2022",2459918.3599653
"SkyrimSE:Skyrim Objects SMIMed - Glazed and Nordic Pottery","December 04, 2022",2459918.3470833
"SkyrimSE:ACMOS Road Generator","November 25, 2022",2459909.4115741
"SkyrimSE:Far Object LOD Improvement Project SSE","November 25, 2022",2459909.4108796
"SkyrimSE:ElSopa - HD Keys Redone SE","November 18, 2022",2459902.3654745
"SkyrimSE:Papyrus Tweaks NG","November 18, 2022",2459902.3635301
"SkyrimSE:Sound Record Distributor","November 12, 2022",2459896.2538079
"SkyrimSE:Scaleform Translation Plus Plus NG","October 21, 2022",2459873.5690625
"SkyrimSE:Whose Quest is it Anyway NG","October 21, 2022",2459873.5684607
"SkyrimSE:I'm walkin' here NG","October 21, 2022",2459873.5643171
"SkyrimSE:Yes Im Sure NG","October 21, 2022",2459873.5591898
"SkyrimSE:Smart NPC Potions - Enemies Use Potions and Poisons","August 31, 2022",2459823.0164352
"SkyrimSE:Creation Club Open Helmets","August 18, 2022",2459810.4668634
"SkyrimSE:ENB Lights For Effect Shaders","August 11, 2022",2459803.3121412
"SkyrimSE:Majestic Mountains - More Accurate Collision","August 11, 2022",2459803.2974653
"SkyrimSE:Soul-Cairn Objects Secured","July 28, 2022",2459788.5443287
"SkyrimSE:Security Overhaul SKSE - Some More Locks","July 28, 2022",2459788.5442477
"SkyrimSE:Security Overhaul SKSE - Regional Locks","July 28, 2022",2459788.5441667
"SkyrimSE:Security Overhaul SKSE - Gems Patch - The Cause Chests Secured","July 28, 2022",2459788.5440857
"SkyrimSE:Security Overhaul SKSE - Add-ons","July 28, 2022",2459788.5439468
"SkyrimSE:Security Overhaul SKSE - Lock Variations","July 28, 2022",2459788.5438426
"SkyrimSE:Obsidian Mountain Fogs Tweaked","July 18, 2022",2459779.47375
"SkyrimSE:Major Cities Mesh Overhaul","July 07, 2022",2459767.5612037
"SkyrimSE:Worldspace Transition Tweaks","July 03, 2022",2459763.6510764
"SkyrimSE:Glacier LOD Meshes","July 03, 2022",2459763.601956
"SkyrimSE:Majestic Mountains - Patch for Dynamic Volumetric Lighting and Sun Shadows","July 01, 2022",2459762.4828125
"SkyrimSE:At Your Own Pace","July 01, 2022",2459761.6472107
"SkyrimSE:High Hrothgar Fixed","July 01, 2022",2459761.6355671
"SkyrimSE:Saints and Seducers Flora ENB Light","June 30, 2022",2459761.4222801
"SkyrimSE:Spellbreaker Spell Reflection and Ward Visuals Restored","June 30, 2022",2459761.420706
"SkyrimSE:Savos Aren's Regrets Restored","June 30, 2022",2459761.4187732
"SkyrimSE:Ghosts Mechanics and Shaders Restored","June 30, 2022",2459761.4165509
"SkyrimSE:NPC AI Process Position Fix - NG","June 30, 2022",2459761.4133102
"SkyrimSE:Vokrii - Complete Alchemy and Cooking Overhaul Patch","June 30, 2022",2459761.4089468
"SkyrimSE:Bellyaches Animal and Creature Pack Revamp","June 30, 2022",2459761.3637732
"SkyrimSE:Cathedral Landscapes Complex Grass for ENB","June 27, 2022",2459758.1435417
"SkyrimSE:DynDOLOD 3 Alpha","June 20, 2022",2459750.6307639
"SkyrimSE:Particle Lights for ENB - Nordic Ruins Candles","May 27, 2022",2459727.087419
"SkyrimSE:ENB Complex Grass - Patch Compendium for various grass mods","May 25, 2022",2459724.6714815
SkyrimSE:QUI,"May 24, 2022",2459724.1181713
"SkyrimSE:Blue Palace Dome Windows","May 23, 2022",2459722.572662
"SkyrimSE:ENB Grass Collisions","May 23, 2022",2459722.533206
"SkyrimSE:Stay At The System Page - AE","May 23, 2022",2459722.5281829
"SkyrimSE:I'm Walkin' Here","May 23, 2022",2459722.5220602
"SkyrimSE:Cathedral - 3D Lavender","May 23, 2022",2459722.5201736
"SkyrimSE:SSE - Skyrim Sun Enhanced","May 09, 2022",2459709.0831482
"SkyrimSE:More Lights for ENB - Blood Splatter Fix","May 09, 2022",2459709.0818287
"SkyrimSE:Ice skating fixed for real - No more attack sliding movement","May 09, 2022",2459709.0801157
"SkyrimSE:Highland Cows More Wooly - Cut Content Restoration","May 07, 2022",2459706.5758796
