,GPUVRAM
User:5StringThing/SystemSpecs,"3 GB"
User:AJwr/SystemSpecs,"2 GB"
User:AZryiel/SystemSpecs,"8 GB"
User:Aaltair/SystemSpecs,"3 GB"
User:Acindron/SystemSpecs,"4 GB"
User:Adinunzio10/SystemSpecs,"4 GB"
"User:Adonis VII/SystemSpecs","4 GB"
User:Aeradom/SystemSpecs,"4 GB"
User:Aeroscorp/SystemSpecs,"3 GB"
User:AgroMonkey/SystemSpecs,"2 GB"
User:Airbreather/SystemSpecs,"6 GB"
User:Aiyen/SystemSpecs,"2 GB"
User:AmSkyrim29/SystemSpecs,"2 GB"
User:Ammus/SystemSpecs,"2 GB"
User:Amnemo/SystemSpecs,"6 GB"
User:AnamRi/SystemSpecs,"4 GB"
User:Anapier47/SystemSpecs,"1 GB"
User:AndrewJW14/SystemSpecs,"2 GB"
User:Angel1231/SystemSpecs,"1 GB"
User:Annon/SystemSpecs,"4 GB"
User:Anthony/SystemSpecs,"2 GB"
User:Apocolocynposis/SystemSpecs,"4 GB"
User:Apopirate/SystemSpecs,"2 GB"
User:Aragonit/SystemSpecs,"8 GB"
User:Arcfell/SystemSpecs,"12 GB"
User:ArchYatin/SystemSpecs,"1 GB"
User:Arci996/SystemSpecs,"4 GB"
User:Armando/SystemSpecs,"1 GB"
User:Arrowslash/SystemSpecs,"4 GB"
User:ArseNolo/SystemSpecs,"2 GB"
User:Athanatos/SystemSpecs,"2 GB"
User:Atlasatlarge/SystemSpecs,"2 GB"
User:Atomicdolphin/SystemSpecs,"2 GB"
User:AtroCty/SystemSpecs,"3 GB"
User:Azaras/SystemSpecs,"2 GB"
User:Azum/SystemSpecs,"4 GB"
User:Azumukupoe/SystemSpecs,"8 GB"
User:Azzendix/SystemSpecs,"6 GB"
User:Bandus/SystemSpecs,"4 GB"
User:Bandy/SystemSpecs,"8 GB"
User:Bareness/SystemSpecs,"2 GB"
User:Baronaatista/SystemSpecs,"6 GB"
User:Barry/SystemSpecs,"2 GB"
User:Barthanes/SystemSpecs,"4 GB"
User:Battlecarrier/SystemSpecs,"4 GB"
User:Battleof3/SystemSpecs,"6 GB"
User:Beej175560/SystemSpecs,"4 GB"
User:Besidilo/SystemSpecs,"2 GB"
User:Bfnentwick/SystemSpecs,"2 GB"
User:BiddinWar/SystemSpecs,"2 GB"
