,CPUModel
User:Gogu87/SystemSpecs,"i7 4710HQ"
User:Gooeymonster/SystemSpecs,"i5 3570k"
User:GrantSP/SystemSpecs,"Intel Core i5-6600"
User:Greatreptar/SystemSpecs,"i5 6500"
User:Greg/SystemSpecs,i9-9900K
User:Gregorien/SystemSpecs,"i7 3770K"
User:Guitarjoe/SystemSpecs,"I7 10700"
User:Gunblast/SystemSpecs,"i7 5930k"
User:Gunkin/SystemSpecs,"i7 4790K"
User:GuyMauve/SystemSpecs,"i3 3120M"
User:Gwymember/SystemSpecs,"Intel Core i7-4710HQ"
User:Gyro/SystemSpecs,"i7 4770K"
User:Hackerpcs/SystemSpecs,"i5 2500K"
User:Hallowsevegaming/SystemSpecs,"xeon e5 v3"
User:Ham812/SystemSpecs,"i5 2500k"
User:Hawgen/SystemSpecs,"i7 3930k"
User:Hawk/SystemSpecs,i5-6200U
User:Helidoc/SystemSpecs,"i7 2700K"
User:Hellanios/SystemSpecs,"i7 950"
User:Henriquerpc/SystemSpecs,"i7 3537U"
User:HideAwayy/SystemSpecs,"i5 4670k"
User:Hishutup/SystemSpecs,"i7 6700K"
User:Holymartyr/SystemSpecs,"i5 3570k"
User:Hreikin/SystemSpecs,"i7 5960x"
User:Hushed/SystemSpecs,"i3 6100"
User:Hvergelmir/SystemSpecs,i7-3930K
User:Hvyas/SystemSpecs,"Core 2 Quad Q6600"
User:Hyazinta/SystemSpecs,"i5 4590"
User:Hypobolic/SystemSpecs,"Intel Core i9-10900K"
User:IHaver/SystemSpecs,"i5 6600K"
User:ILovePanda265/SystemSpecs,"i5 3570k"
User:Iarwain/SystemSpecs,i5
User:Ichibeng/SystemSpecs,i5-3230M
User:Im2pro/SystemSpecs,i9-9900K
User:Ingus95/SystemSpecs,"i5 4690K"
User:Injustice/SystemSpecs,i7-7700HQ
User:Ipmlj/SystemSpecs,"i7 3930k"
User:IrishImperator/SystemSpecs,"i7 8700k"
User:IsDecent/SystemSpecs,"i7 3820k"
User:Isbjoern1977/SystemSpecs,"i5 4590"
User:Ithian/SystemSpecs,i7-3610QM
User:JDgamer0994/SystemSpecs,i7-4930k
User:JUNKdeLUXE/SystemSpecs,i5-4690k
User:Jacktannery/SystemSpecs,i5-3570K
User:Jakopath/SystemSpecs,i7-3610QM
User:JareX/SystemSpecs,"i7 4770k"
User:JawZ/SystemSpecs,"i7 6700k"
User:Jayvi/SystemSpecs,"i5 3570K"
User:JeanR/SystemSpecs,"i7 3770k"
User:Jennykitten78/SystemSpecs,"i7 4820K"
User:Jessieca/SystemSpecs,4690
User:Jhampa/SystemSpecs,"i7 2700K"
User:JimBobMcKrakken/SystemSpecs,i7-4790
User:Jimmyflow/SystemSpecs,"Alienware M17XR4"
User:Jlegg2818/SystemSpecs,4770k
"User:Joat Mon/SystemSpecs","i7 3930k"
User:Jobe1409/SystemSpecs,i5-4460
User:Johanlh/SystemSpecs,"i7 4790K"
User:JonSnow/SystemSpecs,"i7 2820QM"
User:JoshBussard/SystemSpecs,"i5 7600K"
User:Jpburgers/SystemSpecs,"i5 6600K"
User:Jskrub/SystemSpecs,i5-12400
User:JudgmentJay/SystemSpecs,3930K
User:JupiterTheGod/SystemSpecs,"i5 4440"
User:Juppytaar/SystemSpecs,"i7 4770K"
User:JustAnotherAntEater/SystemSpecs,"Xeon e3-1231"
User:Justjr/SystemSpecs,Q9550
User:K923/SystemSpecs,"intel core i5-4210U"
User:KLWaster/SystemSpecs,"i5 4670K"
User:KageYuuki/SystemSpecs,"i5 M560"
User:Kappaccino/SystemSpecs,i7-7700K
User:Kareemamr50/SystemSpecs,"i7 470"
User:Kawasukie/SystemSpecs,"i7 920@2.67GHz"
User:Kechlion/SystemSpecs,"i7 5930K"
User:Keithinhanoi/SystemSpecs,i5-4590
User:Kelmych/OldSystemSpecs,"i5 760"
User:Kelmych/SystemSpecs,"i5 8600"
User:Kesta/SystemSpecs,"i7 7700K"
User:Killercds/SystemSpecs,"i7 5960x"
User:Kittynips/SystemSpecs,i3-2120
User:Kneph13/SystemSpecs,"i5 4690K"
User:Knuckle/SystemSpecs,"i5 3570k"
User:Korea/SystemSpecs,"i5 2500k"
User:Korentin/SystemSpecs,"i5 2500k"
User:Kostok/SystemSpecs,"i5 760"
User:KroganBloodrage/SystemSpecs,i7-4790k
User:Krossbonzz/SystemSpecs,i7-9750H
User:Kukunu/SystemSpecs,"i5 760"
User:Kulgorn/SystemSpecs,"I7 4770k"
User:Kwasek/SystemSpecs,"I5 2450M"
User:Laharre/SystemSpecs,i5-3570K
User:Lauren/SystemSpecs,"i5 2500K"
User:Ledman/SystemSpecs,"i5 2500"
User:Lefthandman97/SystemSpecs,"i7 4840QM"
User:Lezander/SystemSpecs,"i7 4790k"
User:LinAGKar/SystemSpecs,"i7 4790k"
User:Liquidmetal/SystemSpecs,i7-2600k
User:Littlemarten/SystemSpecs,"i5 6300 HQ"
User:Lkh6900776/SystemSpecs,"Core i7"
User:Lobsterkun/SystemSpecs,"i5 4670k"
