,CPUCores
User:D3monic/SystemSpecs,4
User:DJBlaser/SystemSpecs,4
User:DaBozz/SystemSpecs,4
User:Dacker/SystemSpecs,4
User:Dallimar/SystemSpecs,4
User:Dandevyn/SystemSpecs,4
User:DanielCoffey/SystemSpecs,8
User:Danik882010/SystemSpecs,4
User:DanimalTwo/SystemSpecs,4
User:Dannyo616/SystemSpecs,8
User:DanyVictoire/SystemSpecs,4
"User:Darth mathias/SystemSpecs",4
User:DarthBane1914/SystemSpecs,4
User:Darthbdaman/SystemSpecs,4
User:Davidthemaster30/SystemSpecs,4
User:Dcs78/SystemSpecs,8
User:Decopauge123/SystemSpecs,8
User:Defear/SystemSpecs,4
User:Demiga/SystemSpecs,6
User:Demor/SystemSpecs,4
User:Demorid/SystemSpecs,4
User:Dereckcm/SystemSpecs,4
User:Dexman955/SystemSpecs,4
User:Dexter/SystemSpecs,4
User:DiamondMind/SystemSpecs,4
"User:Diana TES GotH/SystemSpecs",4
User:Dkrosich/SystemSpecs,2
User:Dlf/SystemSpecs,8
User:Dmdbd1970/SystemSpecs,4
User:DorisaDarvel/SystemSpecs,4
User:Dotachin/SystemSpecs,4
User:DoubleYou/SystemSpecs,4
User:Dovahkiin/SystemSpecs,1
User:Dovahkitty/SystemSpecs,
User:Downspire/SystemSpecs,8
User:DrFog/SystemSpecs,8
User:DrPharmDawg/SystemSpecs,
User:DragoArt/SystemSpecs,8
User:Dragoonman/SystemSpecs,4
User:Drax8/SystemSpecs,4
User:Dreckar/SystemSpecs,8
User:Dreicard/SystemSpecs,8
User:Druisiuil/SystemSpecs,12
User:Dstansberry/SystemSpecs,4
User:Duckyhunter/SystemSpecs,8
User:Eagleman/SystemSpecs,4
User:Easyrider1988/SystemSpecs,6
User:Eberkain/SystemSpecs,4
User:Echo127/SystemSpecs,4
User:Echo451/SystemSpecs,4
User:Edesart/SystemSpecs,4
User:Edifer/SystemSpecs,8
User:Edynacio/SystemSpecs,4
User:Eecer/SystemSpecs,4
User:Egocarib/SystemSpecs,8
User:Eichkater/SystemSpecs,4
User:Eljefehall/SystemSpecs,4
User:Elwanya/SystemSpecs,8
User:Elwaps/SystemSpecs,6
User:Eskapz/SystemSpecs,4
User:Espiem/SystemSpecs,4
User:EssArrBee/SystemSpecs,2
User:Evmiller/SystemSpecs,
User:FantasyGamer/SystemSpecs,8
User:Farlo/SystemSpecs,4
User:Fasteddieknyc/SystemSpecs,4
User:FateSeries/SystemSpecs,4
User:FauxChapeau/SystemSpecs,4
User:Fbrafa/SystemSpecs,4
User:Felixme86/SystemSpecs,6
User:Fereval/SystemSpecs,2
User:Fernymerk/SystemSpecs,4
User:Fightinfilipino/SystemSpecs,6
User:Findingjesse/SystemSpecs,8
User:FireInMalaysia/SystemSpecs,8
User:Firejordan/SystemSpecs,4
User:Flixern/SystemSpecs,4
User:Flop1908/SystemSpecs,4
User:FourOne/SystemSpecs,4
User:Foxslink/SystemSpecs,4
User:Fragula69/SystemSpecs,4
User:Frejoh466/SystemSpecs,4
User:Freyrgjurd/SystemSpecs,8
User:Frushtek/SystemSpecs,2
User:FuzzyDuck/SystemSpecs,8
User:G0ds4vethep1ms/SystemSpecs,4
User:Gabriel/SystemSpecs,4
User:GalenZ/SystemSpecs,4
User:GallifreyanTimeLord/SystemSpecs,4
User:Gamequack48/SystemSpecs,4
User:Garpov/SystemSpecs,4
User:GeminiFinger/SystemSpecs,4
User:Generallum/SystemSpecs,4
User:Genius384/SystemSpecs,4
User:Gernash/SystemSpecs,4
User:Ghostone7/SystemSpecs,2
User:GlytchMeister/SystemSpecs,8
User:Gnarnokradski/SystemSpecs,4
User:Gobbldygook/SystemSpecs,4
User:Goffeth/SystemSpecs,2
