,Game,IsCore,"Requires LW Patch"
"SkyrimLE:Visible Windows",SkyrimLE,true,false
"SkyrimLE:Vivid Clouds and Fogs",SkyrimLE,false,false
"SkyrimLE:Vivid Landscapes-Tundra Moss Revised",SkyrimLE,false,false
SkyrimLE:WATER,SkyrimLE,true,false
"SkyrimLE:WEBS extended",SkyrimLE,false,false
SkyrimLE:WISPMOTHER,SkyrimLE,false,false
"SkyrimLE:Weapon Retexture Project",SkyrimLE,false,false
"SkyrimLE:White Phial Replacer",SkyrimLE,false,false
"SkyrimLE:Whiterun Trellis Redesigned",SkyrimLE,false,false
"SkyrimLE:Windcallers Pass",SkyrimLE,false,false
"SkyrimLE:Windmills Resized",SkyrimLE,true,false
"SkyrimLE:Winter is Coming",SkyrimLE,false,false
"SkyrimLE:Winterhold - Expanded Ruins",SkyrimLE,false,false
"SkyrimLE:Wyrmstooth - Tweaks and Enhancements",SkyrimLE,false,false
"SkyrimLE:YY Natural Jump",SkyrimLE,false,false
"SkyrimLE:Yuril Rings",SkyrimLE,false,false
