,Game,IsCore,"Requires LW Patch"
"SkyrimLE:26 Moon Size Tweeks",SkyrimLE,false,false
"SkyrimLE:A Quality World Map",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Blade of Woe",SkyrimLE,false,false
"SkyrimLE:AMidianBorn Book of Silence",SkyrimLE,false,false
"SkyrimLE:AMidianBorn Caves and Mines",SkyrimLE,false,false
"SkyrimLE:AMidianBorn Farmhouse",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Hide and Studded Hide",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Hide of the Savior",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Imperial Light and Studded",SkyrimLE,false,false
"SkyrimLE:AMidianBorn Iron and Banded Armor",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Scaled Armor",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Solstheim Landscape",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Steel Armor",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Stormcloak Officer Armour",SkyrimLE,false,false
"SkyrimLE:AMidianBorn Whiterun",SkyrimLE,false,false
"SkyrimLE:AOF Farmhouses",SkyrimLE,true,false
"SkyrimLE:AOF Tree LODs",SkyrimLE,true,false
"SkyrimLE:Accingite Vos",SkyrimLE,false,false
"SkyrimLE:Accingite Vos-Shields",SkyrimLE,false,false
"SkyrimLE:Advanced Alloys-Bow & Quiver",SkyrimLE,false,false
