,Game,IsCore,"Requires LW Patch"
"SkyrimLE:26 Moon Size Tweeks",SkyrimLE,false,false
"SkyrimLE:A Quality World Map",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Blade of Woe",SkyrimLE,false,false
"SkyrimLE:AMidianBorn Book of Silence",SkyrimLE,false,false
"SkyrimLE:AMidianBorn Caves and Mines",SkyrimLE,false,false
"SkyrimLE:AMidianBorn Farmhouse",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Hide and Studded Hide",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Hide of the Savior",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Imperial Light and Studded",SkyrimLE,false,false
"SkyrimLE:AMidianBorn Iron and Banded Armor",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Scaled Armor",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Solstheim Landscape",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Steel Armor",SkyrimLE,true,false
"SkyrimLE:AMidianBorn Stormcloak Officer Armour",SkyrimLE,false,false
"SkyrimLE:AMidianBorn Whiterun",SkyrimLE,false,false
"SkyrimLE:AOF Farmhouses",SkyrimLE,true,false
"SkyrimLE:AOF Tree LODs",SkyrimLE,true,false
"SkyrimLE:Accingite Vos",SkyrimLE,false,false
"SkyrimLE:Accingite Vos-Shields",SkyrimLE,false,false
"SkyrimLE:Advanced Alloys-Bow & Quiver",SkyrimLE,false,false
"SkyrimLE:Advanced Alloys-Greatsword",SkyrimLE,false,false
"SkyrimLE:Advanced Alloys-Sword",SkyrimLE,false,false
"SkyrimLE:Alternate Sun Glare",SkyrimLE,false,false
"SkyrimLE:Amazing Ebony Armor Redone",SkyrimLE,false,false
"SkyrimLE:Ancient Nord Armor",SkyrimLE,false,false
"SkyrimLE:Animation Improvements",SkyrimLE,false,false
"SkyrimLE:Armor Mesh Fixes",SkyrimLE,false,false
"SkyrimLE:Arrows and Bolts Tweaks",SkyrimLE,false,false
"SkyrimLE:Ash Pile",SkyrimLE,false,false
"SkyrimLE:Barenziahs Glory",SkyrimLE,false,false
"SkyrimLE:Bellyache's Creature Pack",SkyrimLE,false,false
"SkyrimLE:Bellyaches HD Dragon Replacer",SkyrimLE,false,false
"SkyrimLE:Bellyaches Saddles",SkyrimLE,false,false
"SkyrimLE:Belt-Fastened Quivers",SkyrimLE,false,false
"SkyrimLE:Bethesda Hi-Res DLC Optimized",SkyrimLE,false,false
"SkyrimLE:Better Bedrolls",SkyrimLE,false,false
"SkyrimLE:Better Bones",SkyrimLE,false,false
"SkyrimLE:Better Circlets",SkyrimLE,false,false
"SkyrimLE:Better Decapitation Gore",SkyrimLE,false,false
"SkyrimLE:Better Dwemer Ruins",SkyrimLE,false,false
"SkyrimLE:Better Dynamic Ash",SkyrimLE,false,false
"SkyrimLE:Better Dynamic Snow",SkyrimLE,false,false
"SkyrimLE:Better Rocks & Mountains",SkyrimLE,true,false
"SkyrimLE:Better Shadowmarks",SkyrimLE,true,false
"SkyrimLE:Better Shaped Weapons",SkyrimLE,false,false
"SkyrimLE:Better embers",SkyrimLE,false,false
"SkyrimLE:Blended Roads",SkyrimLE,false,false
"SkyrimLE:Blood and Silver - Cidhna Mine Expanded",SkyrimLE,false,false
"SkyrimLE:Book Covers Skyrim",SkyrimLE,true,false
"SkyrimLE:Book Covers Skyrim - Lost Library",SkyrimLE,true,false
"SkyrimLE:Bumpy Inn & Shop Signs",SkyrimLE,false,false
"SkyrimLE:Burn Freeze Shock Effects",SkyrimLE,false,false
"SkyrimLE:Casual Bow Animations",SkyrimLE,false,false
"SkyrimLE:Celtic & Braided Rugs",SkyrimLE,false,false
"SkyrimLE:Chicken Butthurt Minimizer",SkyrimLE,false,false
"SkyrimLE:Chimneys for Skyrim",SkyrimLE,true,false
"SkyrimLE:Climates Of Tamriel - Weather Patch - Fog Rain Overcast",SkyrimLE,false,false
"SkyrimLE:Climates of Tamriel",SkyrimLE,true,false
"SkyrimLE:Cloaks of Skyrim",SkyrimLE,false,false
"SkyrimLE:Clothing Re-Mix",SkyrimLE,false,false
"SkyrimLE:Cover Eyes",SkyrimLE,false,false
"SkyrimLE:Creepy Nightmother & Coffin",SkyrimLE,false,false
"SkyrimLE:DRAGON PRIEST",SkyrimLE,false,false
SkyrimLE:DRAUGR,SkyrimLE,false,false
SkyrimLE:DROPS,SkyrimLE,false,false
"SkyrimLE:Daedric Armor & Weapons",SkyrimLE,false,false
"SkyrimLE:Dark Brotherhood Tenets Restored",SkyrimLE,false,false
"SkyrimLE:Dawnguard Crossbow Bolts Visualized",SkyrimLE,true,false
"SkyrimLE:Dawnguard Rune Weapons FXS",SkyrimLE,false,false
"SkyrimLE:Dead Hare",SkyrimLE,false,false
"SkyrimLE:Deadly Serious Shrouded Armor",SkyrimLE,false,false
"SkyrimLE:Deadly Spell Impacts",SkyrimLE,true,false
"SkyrimLE:Deathbell HD",SkyrimLE,false,false
"SkyrimLE:Designs of the Nords",SkyrimLE,true,false
"SkyrimLE:Destructible Bottles",SkyrimLE,false,false
"SkyrimLE:Detailed Chests",SkyrimLE,false,false
"SkyrimLE:Detailed Cities",SkyrimLE,false,false
"SkyrimLE:Detailed Rugs",SkyrimLE,false,false
"SkyrimLE:Detailing the Eldrich - Higher-Res Apocrypha",SkyrimLE,true,false
"SkyrimLE:Detailing the Eldrich - Higher-Res Riekling",SkyrimLE,false,false
"SkyrimLE:Divine Amulets and Daedric Rings",SkyrimLE,false,false
"SkyrimLE:Dragon Glyphs",SkyrimLE,false,false
"SkyrimLE:Dragon Glyphs-Fixed",SkyrimLE,false,false
"SkyrimLE:Dragon Masks Retextured",SkyrimLE,false,false
"SkyrimLE:Dragon Priest Masks",SkyrimLE,false,false
"SkyrimLE:Dragonbone Mastery - Weapons Retexture",SkyrimLE,false,false
"SkyrimLE:Dragonborn Mages Robes Retexture Pack",SkyrimLE,true,false
"SkyrimLE:Dramatic Clouds",SkyrimLE,false,false
"SkyrimLE:Dual Sheath Redux",SkyrimLE,false,false
"SkyrimLE:Dust Effects",SkyrimLE,false,false
"SkyrimLE:Dynamic Things - Enhanced",SkyrimLE,false,false
"SkyrimLE:EASIER LOCKPICKING",SkyrimLE,false,false
"SkyrimLE:ElSopa - HD Keys",SkyrimLE,false,false
"SkyrimLE:ElSopa HD - Ants",SkyrimLE,false,false
"SkyrimLE:ElSopa HD - Briar Heart",SkyrimLE,false,false
"SkyrimLE:ElSopa HD - Dirt Blast",SkyrimLE,false,false
"SkyrimLE:Elemental Staffs",SkyrimLE,true,false
"SkyrimLE:Eliian/Weapons and Armor Fixes - Remade",SkyrimLE,false,false
"SkyrimLE:Elven Weapons for Silence",SkyrimLE,false,false
"SkyrimLE:Embers HD",SkyrimLE,false,false
"SkyrimLE:Enchanting Candle Meshes Improved",SkyrimLE,false,false
"SkyrimLE:Enchantment Effect Replacer",SkyrimLE,false,false
"SkyrimLE:Enhanced Blood Textures",SkyrimLE,true,false
"SkyrimLE:Enhanced Distant Terrain",SkyrimLE,true,false
"SkyrimLE:Enhanced Distant Terrain 2",SkyrimLE,false,false
"SkyrimLE:Enhanced HD Dragon Bones",SkyrimLE,true,false
"SkyrimLE:Enhanced Night Skyrim",SkyrimLE,false,false
"SkyrimLE:Enhanced Noble Furniture",SkyrimLE,false,false
"SkyrimLE:Enhanced Vanilla Trees",SkyrimLE,false,false
"SkyrimLE:Ethereal Clouds",SkyrimLE,false,false
"SkyrimLE:Expanded Snow Systems - CoT Version",SkyrimLE,false,false
"SkyrimLE:Eye Reflection Extender",SkyrimLE,false,false
SkyrimLE:FALMER,SkyrimLE,false,false
"SkyrimLE:Falmer Glow Retexture",SkyrimLE,false,false
"SkyrimLE:Falskaar - Climates of Tamriel",SkyrimLE,false,false
"SkyrimLE:Fire Halo Remover",SkyrimLE,false,false
SkyrimLE:Footprints,SkyrimLE,false,false
"SkyrimLE:Frankly HD Dragonbone and Dragonscale",SkyrimLE,false,false
"SkyrimLE:Frankly HD Thieves Guild Armors",SkyrimLE,false,false
SkyrimLE:GIANT,SkyrimLE,false,false
"SkyrimLE:Gemling Queen Dragon Claws",SkyrimLE,false,false
"SkyrimLE:Gemling Queen Jewelry",SkyrimLE,false,false
"SkyrimLE:Glass Armor & Weapons",SkyrimLE,false,false
"SkyrimLE:Glorious Grass",SkyrimLE,false,false
"SkyrimLE:Golden Gods Shrines",SkyrimLE,false,false
"SkyrimLE:Greatsword Sheaths and Scabbards Redux",SkyrimLE,true,false
"SkyrimLE:Guard Shields & Banners",SkyrimLE,false,false
SkyrimLE:HAGRAVEN,SkyrimLE,false,false
"SkyrimLE:HD Baskets",SkyrimLE,false,false
"SkyrimLE:HD Dark Brotherhood Door",SkyrimLE,false,false
"SkyrimLE:HD Enhanced Terrain",SkyrimLE,false,false
"SkyrimLE:HD Executioners Block",SkyrimLE,false,false
"SkyrimLE:HD Imperial Tower",SkyrimLE,false,false
"SkyrimLE:HD Linens",SkyrimLE,false,false
"SkyrimLE:HD Misc",SkyrimLE,false,false
"SkyrimLE:HD Ore and Ingots",SkyrimLE,true,false
"SkyrimLE:HD Reworked Baskets",SkyrimLE,true,false
"SkyrimLE:HD Reworked Horse",SkyrimLE,false,false
"SkyrimLE:HD Reworked Horses",SkyrimLE,false,false
"SkyrimLE:HD Sacks",SkyrimLE,false,false
"SkyrimLE:HD Stone Quarry and Clay Deposit",SkyrimLE,false,false
SkyrimLE:HORNCANDLES,SkyrimLE,false,false
"SkyrimLE:HQ Paper",SkyrimLE,true,false
"SkyrimLE:HQ Skyrim Map",SkyrimLE,false,false
"SkyrimLE:HQ Snow",SkyrimLE,true,false
"SkyrimLE:HQ Towns & Villages",SkyrimLE,false,false
"SkyrimLE:Hardy Hares",SkyrimLE,false,false
"SkyrimLE:Hectrol CAVES DELUXE HighRes Retex",SkyrimLE,false,false
"SkyrimLE:HiRes Legible Road Signs",SkyrimLE,false,false
"SkyrimLE:Hidden Hideouts of Skyrim",SkyrimLE,false,false
"SkyrimLE:High Quality 3D Map",SkyrimLE,false,false
"SkyrimLE:High Quality Food and Ingredients",SkyrimLE,false,false
"SkyrimLE:High Quality LODs",SkyrimLE,true,false
"SkyrimLE:High-Res Dartwing Texture",SkyrimLE,false,false
"SkyrimLE:Higher-Poly Skyrim",SkyrimLE,false,false
"SkyrimLE:Hold Border Banners",SkyrimLE,false,false
"SkyrimLE:Hvergelmirs Armor",SkyrimLE,false,false
"SkyrimLE:Hvergelmirs Shields",SkyrimLE,false,false
"SkyrimLE:Hybrids HD Plants and Herbs Retexture",SkyrimLE,false,false
"SkyrimLE:Hyperborean Snow LE",SkyrimLE,false,false
"SkyrimLE:Illuminated Tree LOD",SkyrimLE,true,false
"SkyrimLE:Illuminated Tree Lod",SkyrimLE,false,false
"SkyrimLE:Immersive Dragons",SkyrimLE,false,false
"SkyrimLE:Immersive Smilodons",SkyrimLE,false,false
"SkyrimLE:Improved Closefaced Helmets",SkyrimLE,true,false
"SkyrimLE:Improved Fish",SkyrimLE,false,false
"SkyrimLE:Improved Sparks",SkyrimLE,false,false
"SkyrimLE:Improved Torches",SkyrimLE,false,false
"SkyrimLE:Improved Vanilla Mountains",SkyrimLE,true,false
"SkyrimLE:Improved Weapon Impact Effects",SkyrimLE,false,false
"SkyrimLE:Insanitys City Banner",SkyrimLE,false,false
"SkyrimLE:Intricate Spider Webs",SkyrimLE,true,false
"SkyrimLE:Jeclredured - Standing Stones",SkyrimLE,false,false
"SkyrimLE:Jewels of the Nord",SkyrimLE,false,false
"SkyrimLE:Langleys Wood Metal and Stone Textures Workshop",SkyrimLE,false,false
"SkyrimLE:Lanterns of Skyrim-Bridges",SkyrimLE,false,false
"SkyrimLE:Lanterns of Skyrim-Cities",SkyrimLE,false,false
"SkyrimLE:Lepidoptera Of Skyrim",SkyrimLE,false,false
"SkyrimLE:Lockpick Inventory Remodel",SkyrimLE,false,false
"SkyrimLE:Lush Aspen",SkyrimLE,false,false
"SkyrimLE:Lush Grass",SkyrimLE,false,false
"SkyrimLE:Lush Trees",SkyrimLE,false,false
SkyrimLE:MAMMOTH,SkyrimLE,false,false
"SkyrimLE:Mage Outfit Texture Overhaul",SkyrimLE,true,false
"SkyrimLE:Makers Mark Ingots",SkyrimLE,false,false
"SkyrimLE:Masque of Argonian Vile",SkyrimLE,true,false
"SkyrimLE:Metallurgy - Ingots Ore and Veins HD",SkyrimLE,false,false
"SkyrimLE:Milky Way Galaxy",SkyrimLE,false,false
"SkyrimLE:Millenia Weapon Project",SkyrimLE,false,false
"SkyrimLE:More Dynamic Shadows",SkyrimLE,false,false
"SkyrimLE:Morning Fogs",SkyrimLE,false,false
"SkyrimLE:Moss Rocks",SkyrimLE,false,false
"SkyrimLE:Moss Rocks-Dragonborn",SkyrimLE,true,false
"SkyrimLE:New Thinner Torch",SkyrimLE,false,false
"SkyrimLE:Nightingale Prime",SkyrimLE,false,false
"SkyrimLE:No Stretching",SkyrimLE,true,false
"SkyrimLE:Northfires Skidmarks",SkyrimLE,false,false
"SkyrimLE:Not Really HD Leather Strips",SkyrimLE,true,false
"SkyrimLE:Not Really HD-Display",SkyrimLE,false,false
"SkyrimLE:Not Really HD-Display Case",SkyrimLE,false,false
"SkyrimLE:Not Really HD-Keys",SkyrimLE,true,false
"SkyrimLE:Not Really HD-Mask of Clavicus Vile",SkyrimLE,true,false
"SkyrimLE:Open Cities Skyrim",SkyrimLE,false,false
"SkyrimLE:Perfect Legionnaire",SkyrimLE,false,false
"SkyrimLE:Pilgrim's Delight",SkyrimLE,false,false
"SkyrimLE:Pilgrims Delight",SkyrimLE,true,false
"SkyrimLE:PondFish and Salmon Replacer",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Markarth",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Roads & Bridges",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Solitude",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Whiterun",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Windhelm",SkyrimLE,false,false
"SkyrimLE:Quality Snowflakes",SkyrimLE,false,false
"SkyrimLE:RUSTIC AMULETS",SkyrimLE,false,false
"SkyrimLE:RUSTIC ARMOR and WEAPONS",SkyrimLE,false,false
"SkyrimLE:RUSTIC AZURAS STAR",SkyrimLE,false,false
"SkyrimLE:RUSTIC COOKING STATION",SkyrimLE,false,false
"SkyrimLE:RUSTIC DAEDRA",SkyrimLE,false,false
"SkyrimLE:RUSTIC DEATH HOUND",SkyrimLE,false,false
"SkyrimLE:RUSTIC DRAGON CORPSE",SkyrimLE,false,false
"SkyrimLE:RUSTIC DRAGONS",SkyrimLE,false,false
"SkyrimLE:RUSTIC ELDERSCROLL",SkyrimLE,false,false
"SkyrimLE:RUSTIC FORSWORN",SkyrimLE,true,false
"SkyrimLE:RUSTIC FROSTBITE SPIDER",SkyrimLE,false,false
"SkyrimLE:RUSTIC GARGOYLE",SkyrimLE,false,false
"SkyrimLE:RUSTIC MONUMENTS and TOMBSTONES",SkyrimLE,false,false
"SkyrimLE:RUSTIC NORDIC MURALS",SkyrimLE,false,false
"SkyrimLE:RUSTIC POTIONS and POISONS",SkyrimLE,false,false
"SkyrimLE:RUSTIC SOULGEMS",SkyrimLE,false,false
"SkyrimLE:RUSTIC SPRIGGAN",SkyrimLE,false,false
"SkyrimLE:RUSTIC WINDOWS",SkyrimLE,false,false
"SkyrimLE:Radiant and Unique Potions and Poisons HD",SkyrimLE,true,false
"SkyrimLE:Rallys Hanging Moss",SkyrimLE,false,false
"SkyrimLE:Rallys Hooks and Saws",SkyrimLE,false,false
"SkyrimLE:Rallys Instruments",SkyrimLE,false,false
"SkyrimLE:Re-Defined Dungeons",SkyrimLE,false,false
"SkyrimLE:Real Ice",SkyrimLE,true,false
"SkyrimLE:Real Wood Textures-Farmhouses",SkyrimLE,false,false
"SkyrimLE:Realistic HD Baskets",SkyrimLE,false,false
"SkyrimLE:Realistic HD Woodcutters Axe",SkyrimLE,false,false
"SkyrimLE:Realistic Instruments",SkyrimLE,true,false
"SkyrimLE:Realistic Lighting Overhaul",SkyrimLE,false,false
"SkyrimLE:Realistic Paper",SkyrimLE,false,false
"SkyrimLE:Realistic Smoke and Embers",SkyrimLE,true,false
"SkyrimLE:Realistic Sun for Climates of Tamriel and Vanilla",SkyrimLE,false,false
"SkyrimLE:Realistic Tundra Moss",SkyrimLE,false,false
"SkyrimLE:Realistic Water Two",SkyrimLE,true,false
"SkyrimLE:Rens HD Shrines",SkyrimLE,false,false
"SkyrimLE:Retexture for Bread - Hearthfire",SkyrimLE,false,false
"SkyrimLE:Retexture for Soup",SkyrimLE,false,false
