,CPUSpeed,CPUCores
User:Lonewolf/SystemSpecs,4.2,8
User:Psycheval/SystemSpecs,4.2,8
User:Edifer/SystemSpecs,4.2,8
User:Tregolani/SystemSpecs,4.2,8
User:Thexx/SystemSpecs,4.2,8
User:WizardDoctor/SystemSpecs,4.2,6
User:Felixme86/SystemSpecs,4.2,6
User:Hvergelmir/SystemSpecs,4.2,6
User:Azum/SystemSpecs,4.2,6
"User:Diana TES GotH/SystemSpecs",4.2,4
User:Arrowslash/SystemSpecs,4.2,4
User:Aeradom/SystemSpecs,4.2,4
User:AJwr/SystemSpecs,4.2,4
User:Sciuzza/SystemSpecs,4.2,4
User:TheDongFather/SystemSpecs,4.2,4
User:Flixern/SystemSpecs,4.2,4
User:LoutishXY/SystemSpecs,4.2,4
"User:Wyspy Gyspy/SystemSpecs",4.2,4
User:Shadfly/SystemSpecs,4.2,4
User:ILovePanda265/SystemSpecs,4.2,4
User:Holymartyr/SystemSpecs,4.2,4
User:Jpburgers/SystemSpecs,4.2,4
User:Zombiecurse/SystemSpecs,4.2,4
User:Rathan/SystemSpecs,4.2,4
User:LordAurelius/SystemSpecs,4.2,4
User:Kesta/SystemSpecs,4.2,4
User:Chasers36/SystemSpecs,4.2,4
User:DanimalTwo/SystemSpecs,4.2,4
User:Nardo68/SystemSpecs,4.2,4
User:MisterSkilly/SystemSpecs,4.2,4
User:Quazl/SystemSpecs,4.2,4
User:M3eko/SystemSpecs,4.2,4
User:ManuL5180/SystemSpecs,4.1,6
User:Bareness/SystemSpecs,4.1,4
User:Ssean/SystemSpecs,4.1,4
User:Gooeymonster/SystemSpecs,4.1,4
User:Unnownrelic/SystemSpecs,4.05,6
User:Mpkross/SystemSpecs,4,8
User:JawZ/SystemSpecs,4,8
User:ShadowFyre/SystemSpecs,4,8
User:KroganBloodrage/SystemSpecs,4,8
User:Riverwolf/SystemSpecs,4,8
User:Morept4u/SystemSpecs,4,8
User:Gunkin/SystemSpecs,4,8
User:Vinditus/SystemSpecs,4,8
User:Battleof3/SystemSpecs,4,8
User:Amnemo/SystemSpecs,4,8
User:Whetstone/SystemSpecs,4,8
User:Storcktheo/SystemSpecs,4,8
User:Thalastwon/SystemSpecs,4,6
User:Vikeyev/SystemSpecs,4,6
"User:Mister Kp/SystemSpecs",4,4
User:Sirthicksalot/SystemSpecs,4,4
User:PromeniX/SystemSpecs,4,4
User:Tiger/SystemSpecs,4,4
User:Acindron/SystemSpecs,4,4
User:OSheaman/SystemSpecs,4,4
User:Lezander/SystemSpecs,4,4
User:JimBobMcKrakken/SystemSpecs,4,4
User:Surtalogi/SystemSpecs,4,4
User:Twiztedmongoloid/SystemSpecs,4,4
User:Mailleweaver/SystemSpecs,4,4
User:Apocolocynposis/SystemSpecs,4,4
User:Terdog/SystemSpecs,4,4
User:Dotachin/SystemSpecs,4,4
User:Edynacio/SystemSpecs,4,4
User:Demorid/SystemSpecs,4,4
User:Yippee38/SystemSpecs,4,4
User:Kareemamr50/SystemSpecs,4,4
User:Werewulfking/SystemSpecs,4,4
User:Raytuzio/SystemSpecs,4,4
User:CapgrasDelusion/SystemSpecs,4,4
"User:Mr Moal/SystemSpecs",4,4
User:Firejordan/SystemSpecs,4,4
User:Edesart/SystemSpecs,4,4
User:Lobsterkun/SystemSpecs,4,4
User:Sgtnapalm/SystemSpecs,4,4
User:TheOne320/SystemSpecs,4,4
"User:Lt Ballzacki/SystemSpecs",4,4
User:Somagaze/SystemSpecs,4,4
User:AndrewJW14/SystemSpecs,3.9,8
User:Spikewld/SystemSpecs,3.9,8
User:Freyrgjurd/SystemSpecs,3.9,8
User:Ogatazoki/SystemSpecs,3.9,8
User:JDgamer0994/SystemSpecs,3.9,6
User:Polydeux/SystemSpecs,3.9,4
User:Ninjamilez/SystemSpecs,3.9,4
User:CloakedBreton/SystemSpecs,3.9,4
User:IHaver/SystemSpecs,3.9,4
User:Zool/SystemSpecs,3.9,4
User:DiamondMind/SystemSpecs,3.897,4
User:MrJimSmith/SystemSpecs,3.88,4
User:Mindgames265/SystemSpecs,3.85,4
User:AgroMonkey/SystemSpecs,3.8,8
User:Rebel47/SystemSpecs,3.8,8
User:Killercds/SystemSpecs,3.8,8
User:Kulgorn/SystemSpecs,3.8,8
User:Momitja/SystemSpecs,3.8,6
User:Eljefehall/SystemSpecs,3.8,4
User:Eskapz/SystemSpecs,3.8,4
