,GPUVRAM
User:Gogu87/SystemSpecs,"3 GB"
User:Gooeymonster/SystemSpecs,"6 GB"
User:GrantSP/SystemSpecs,"6 GB"
User:Greatreptar/SystemSpecs,"4 GB"
User:Greg/SystemSpecs,"8 GB"
User:Gregorien/SystemSpecs,"2 GB"
User:Guitarjoe/SystemSpecs,"8 GB"
User:Gunblast/SystemSpecs,"6 GB"
User:Gunkin/SystemSpecs,"4 GB"
User:GuyMauve/SystemSpecs,"1 GB"
User:Gwymember/SystemSpecs,"3 GB"
User:Gyro/SystemSpecs,"6 GB"
User:Hackerpcs/SystemSpecs,"6 GB"
User:Hallowsevegaming/SystemSpecs,"4 GB"
User:Ham812/SystemSpecs,"2 GB"
User:Hawgen/SystemSpecs,"4 GB"
User:Hawk/SystemSpecs,"2 GB"
User:Helidoc/SystemSpecs,"4 GB"
User:Hellanios/SystemSpecs,"1 GB"
User:Henriquerpc/SystemSpecs,"2 GB"
