,CPUModel
User:D3monic/SystemSpecs,i7-4810MQ
User:DJBlaser/SystemSpecs,i5-6402p
User:DaBozz/SystemSpecs,i5-3450
User:Dacker/SystemSpecs,i7-4770k
User:Dallimar/SystemSpecs,i7-950
User:Dandevyn/SystemSpecs,"AW 17"
User:DanielCoffey/SystemSpecs,"i7 4770K"
User:Danik882010/SystemSpecs,"Intel Core I5-2550k"
User:DanimalTwo/SystemSpecs,i7-6700K
User:Dannyo616/SystemSpecs,"i7 4770K"
User:DanyVictoire/SystemSpecs,"i5 7300HQ"
"User:Darth mathias/SystemSpecs","i5 4670k"
User:DarthBane1914/SystemSpecs,i5-4570
User:Darthbdaman/SystemSpecs,"i7 3770"
User:Davidthemaster30/SystemSpecs,"i5 3570K"
User:Dcs78/SystemSpecs,i7-3820
User:Decopauge123/SystemSpecs,"Intel Core i9-9900K"
User:Defear/SystemSpecs,"i7 2600k"
User:Demiga/SystemSpecs,"i7 5930k"
User:Demor/SystemSpecs,"I5 6500K"
User:Demorid/SystemSpecs,"i7 4790k"
User:Dereckcm/SystemSpecs,i7-960
User:Dexman955/SystemSpecs,"i5 3570K"
User:Dexter/SystemSpecs,"Core i7 4900MQ"
User:DiamondMind/SystemSpecs,"i5 4690"
"User:Diana TES GotH/SystemSpecs",i7-7700K
User:Dkrosich/SystemSpecs,"Intel Core  Duo E7200"
User:Dlf/SystemSpecs,"i7 3770k"
User:Dmdbd1970/SystemSpecs,"i7 4510U"
User:DorisaDarvel/SystemSpecs,"i7 4900MQ"
User:Dotachin/SystemSpecs,930
User:DoubleYou/SystemSpecs,"I5 4690K"
User:Dovahkiin/SystemSpecs,G3240
User:Dovahkitty/SystemSpecs,i7-4820K
User:Downspire/SystemSpecs,"i7 3770k"
User:DrFog/SystemSpecs,"i7-9700K Coffee Lake"
User:DrPharmDawg/SystemSpecs,"Intel Core i9-10900K"
User:DragoArt/SystemSpecs,"i7 3770k"
User:Dragoonman/SystemSpecs,i5-4670k
User:Drax8/SystemSpecs,"i7 7700k"
User:Dreckar/SystemSpecs,i7-9700K
User:Dreicard/SystemSpecs,i7-4720HQ
User:Druisiuil/SystemSpecs,i7-12700k
User:Dstansberry/SystemSpecs,3770K
User:Duckyhunter/SystemSpecs,i7-5960X
User:Eagleman/SystemSpecs,"i5 2500K"
User:Easyrider1988/SystemSpecs,"Core i5 10400"
User:Eberkain/SystemSpecs,"i5 2500K"
User:Echo127/SystemSpecs,"i7 6700k"
User:Echo451/SystemSpecs,i5-3570K
User:Edesart/SystemSpecs,"i5 4670k"
User:Edifer/SystemSpecs,"i7 4790K"
User:Edynacio/SystemSpecs,i7-4790K
User:Eecer/SystemSpecs,"i5- 4570"
User:Egocarib/SystemSpecs,"i7 11800H"
User:Eichkater/SystemSpecs,i5-6500
User:Eljefehall/SystemSpecs,2600k
User:Elwanya/SystemSpecs,"i7 950"
User:Elwaps/SystemSpecs,"i7 3960K"
User:Eskapz/SystemSpecs,"i5 4670K"
User:Espiem/SystemSpecs,"i7 4930MX"
User:EssArrBee/SystemSpecs,"i5 3210M"
User:Evmiller/SystemSpecs,"i7 4770k"
User:FantasyGamer/SystemSpecs,"i7 4790"
User:Farlo/SystemSpecs,"i5 2500k"
User:Fasteddieknyc/SystemSpecs,"I7 4790K"
User:FateSeries/SystemSpecs,i5-3337U
User:FauxChapeau/SystemSpecs,"i5 750"
User:Fbrafa/SystemSpecs,4690K
User:Felixme86/SystemSpecs,i7-3930K
User:Fereval/SystemSpecs,i3-4130
User:Fernymerk/SystemSpecs,"i5 4460"
User:Fightinfilipino/SystemSpecs,"i7 5820K"
User:Findingjesse/SystemSpecs,"i7 2600"
User:FireInMalaysia/SystemSpecs,i7-3770
User:Firejordan/SystemSpecs,"Core i7-4790K"
User:Flixern/SystemSpecs,"i7 7700k"
User:Flop1908/SystemSpecs,i5-3550
User:FourOne/SystemSpecs,"i5 6600k"
User:Foxslink/SystemSpecs,i53570k
User:Fragula69/SystemSpecs,"i5 4690K"
User:Frejoh466/SystemSpecs,i5-3570K
User:Freyrgjurd/SystemSpecs,"i7 3770K"
User:Frushtek/SystemSpecs,i3-3220
User:FuzzyDuck/SystemSpecs,"i7-4790 CPU @ 3.60HGz"
User:G0ds4vethep1ms/SystemSpecs,i7-6700HQ
User:Gabriel/SystemSpecs,i5
User:GalenZ/SystemSpecs,"i5 4670K"
User:GallifreyanTimeLord/SystemSpecs,"i7 4770K"
User:Gamequack48/SystemSpecs,"i5 4690K"
User:Garpov/SystemSpecs,"i5 3570K"
User:GeminiFinger/SystemSpecs,"i7 4700MQ"
User:Generallum/SystemSpecs,"i7 3770k"
User:Genius384/SystemSpecs,"Core i5 4570"
User:Gernash/SystemSpecs,"Intel Core i5 6500"
User:Ghostone7/SystemSpecs,E5300
User:GlytchMeister/SystemSpecs,i7-10875H
User:Gnarnokradski/SystemSpecs,"i7 6700k"
User:Gobbldygook/SystemSpecs,"Xeon E3-1230"
User:Goffeth/SystemSpecs,"Pentium Dual"
