,GPUModel
User:D3monic/SystemSpecs,"GTX 860M"
User:DJBlaser/SystemSpecs,960
User:DaBozz/SystemSpecs,"Radeon HD 7850"
User:Dacker/SystemSpecs,"Geforce GTX 1070"
User:Dallimar/SystemSpecs,"Radeon HD 6770"
User:Dandevyn/SystemSpecs,970m
User:DanielCoffey/SystemSpecs,"780ti 1274/7800"
User:Danik882010/SystemSpecs,"GeForce GTX680"
User:DanimalTwo/SystemSpecs,"EVGA GTX 980 FTW"
User:Dannyo616/SystemSpecs,GTX670
User:DanyVictoire/SystemSpecs,"GeForce GTX 1050"
"User:Darth mathias/SystemSpecs","GTX 980 Ti"
User:DarthBane1914/SystemSpecs,GTX660
User:Darthbdaman/SystemSpecs,GTX660
User:Davidthemaster30/SystemSpecs,"Gigabyte GTX670"
User:Dcs78/SystemSpecs,GTX680
User:Decopauge123/SystemSpecs,"AMD Radeon RX 6800 XT"
User:Defear/SystemSpecs,GT580
User:Demiga/SystemSpecs,"Asus GTX Titan X"
User:Demor/SystemSpecs,"RX Vega 64"
User:Demorid/SystemSpecs,"ASUS GTX 980 STRIX"
User:Dereckcm/SystemSpecs,GTX480
User:Dexman955/SystemSpecs,"GeForce GTX 760"
User:Dexter/SystemSpecs,"Quadro K4100M"
User:DiamondMind/SystemSpecs,"Radeon R9-280"
"User:Diana TES GotH/SystemSpecs","GTX 1080Ti"
User:Dkrosich/SystemSpecs,"Ge Force 9600 GT"
User:Dlf/SystemSpecs,"PowerColor AX7970 3GBD5-2DHV3"
User:Dmdbd1970/SystemSpecs,"GeForce GT 750M"
User:DorisaDarvel/SystemSpecs,gtx780m
User:Dotachin/SystemSpecs,"gtx 780"
User:DoubleYou/SystemSpecs,"GTX 1080"
User:Dovahkiin/SystemSpecs,"GeForce GTX750"
User:Dovahkitty/SystemSpecs,G
User:Downspire/SystemSpecs,"660 ti"
User:DrFog/SystemSpecs,"GIGABYTE GeForce RTX 2080"
User:DrPharmDawg/SystemSpecs,"GeForce RTX 2080"
User:DragoArt/SystemSpecs,"Geforce GTX 1060"
User:Dragoonman/SystemSpecs,100364-4GL
User:Drax8/SystemSpecs,"EVGA 1080ti Hybrid"
User:Dreckar/SystemSpecs,null
User:Dreicard/SystemSpecs,GTX970M
User:Druisiuil/SystemSpecs,"rtx 3070ti"
User:Dstansberry/SystemSpecs,GTX670
User:Duckyhunter/SystemSpecs,"Titan X"
User:Eagleman/SystemSpecs,"GTX 970"
User:Easyrider1988/SystemSpecs,"GF RTX 3060 Ti"
User:Eberkain/SystemSpecs,"GTX 660 TI"
User:Echo127/SystemSpecs,980ti
User:Echo451/SystemSpecs,7800
User:Edesart/SystemSpecs,"GTX 760"
User:Edifer/SystemSpecs,"GeForce GTX 980"
User:Edynacio/SystemSpecs,"EVGA GTX 980 SC"
User:Eecer/SystemSpecs,"GTX 760"
User:Egocarib/SystemSpecs,"RTX 3080"
User:Eichkater/SystemSpecs,"GeForce GTX 1060"
User:Eljefehall/SystemSpecs,"GTX 970"
User:Elwanya/SystemSpecs,"GTX 770"
User:Elwaps/SystemSpecs,"GTX 680"
User:Eskapz/SystemSpecs,"Gigabyte GTX 1070 G1 Gaming 8GB GDDR5"
User:Espiem/SystemSpecs,"GTX 780M"
User:EssArrBee/SystemSpecs,GT650M
User:Evmiller/SystemSpecs,"Geforce RTX 2070"
User:FantasyGamer/SystemSpecs,"GTX 1060"
User:Farlo/SystemSpecs,"6870 DirectCU"
User:Fasteddieknyc/SystemSpecs,290X
User:FateSeries/SystemSpecs,"Geforce GT 710M"
User:FauxChapeau/SystemSpecs,GTX470
User:Fbrafa/SystemSpecs,"GTX 970"
User:Felixme86/SystemSpecs,"GTX 670"
User:Fereval/SystemSpecs,"GTX 760 (2 Go)"
User:Fernymerk/SystemSpecs,970
User:Fightinfilipino/SystemSpecs,"GTX 970"
User:Findingjesse/SystemSpecs,GTX770
User:FireInMalaysia/SystemSpecs,"GeForce GTX 1070"
User:Firejordan/SystemSpecs,"GTX 970"
User:Flixern/SystemSpecs,"GTX 1070"
User:Flop1908/SystemSpecs,GTX670
User:FourOne/SystemSpecs,"GTX 1060"
User:Foxslink/SystemSpecs,"Sapphire HD 7970 Dual-X 3GB GDDR5"
User:Fragula69/SystemSpecs,"EVGA 970 GTX ACX 2.0"
User:Frejoh466/SystemSpecs,"GTX 670"
User:Freyrgjurd/SystemSpecs,GTX670
User:Frushtek/SystemSpecs,"GeForce GTX 650"
User:FuzzyDuck/SystemSpecs,"Radeon HD 7870 DirectCU II"
User:G0ds4vethep1ms/SystemSpecs,"GTX 1070"
User:Gabriel/SystemSpecs,GTX660Ti
User:GalenZ/SystemSpecs,"GeForce GTX 780"
User:GallifreyanTimeLord/SystemSpecs,"GTX770 WindForce"
User:Gamequack48/SystemSpecs,"GeForce GTX 760"
User:Garpov/SystemSpecs,"hd 7970 OC"
User:GeminiFinger/SystemSpecs,"Nvidia GTX 965M"
User:Generallum/SystemSpecs,GTX670
User:Genius384/SystemSpecs,"GeForce GTX 760"
User:Gernash/SystemSpecs,"GeForce GTX 1070"
User:Ghostone7/SystemSpecs,GTS450
User:GlytchMeister/SystemSpecs,"GeForce RTX 2070 Super"
User:Gnarnokradski/SystemSpecs,"gtx 1080"
User:Gobbldygook/SystemSpecs,"Radeon HD 7970"
User:Goffeth/SystemSpecs,"GeForce 9600GT"
User:Gogu87/SystemSpecs,"GTX 970m"
User:Gooeymonster/SystemSpecs,"MSI RX 480 Gaming X 8GB"
User:GrantSP/SystemSpecs,"Radeon RX 480"
User:Greatreptar/SystemSpecs,"GTX 970"
User:Greg/SystemSpecs,"RTX 2070 Super"
User:Gregorien/SystemSpecs,"GeForce GTX 560"
User:Guitarjoe/SystemSpecs,"RTX 2080 Super Max-Q"
User:Gunblast/SystemSpecs,12G-P4-2992-KR
User:Gunkin/SystemSpecs,"GTX 970"
User:GuyMauve/SystemSpecs,"GeForce GT 635M"
User:Gwymember/SystemSpecs,"GeForce GTX 870M"
User:Gyro/SystemSpecs,"GTX Titan"
User:Hackerpcs/SystemSpecs,"GIGABYTE 1060 WF OC 6GB"
User:Hallowsevegaming/SystemSpecs,"Quadro P5000"
User:Ham812/SystemSpecs,"Geforce GTX 760"
User:Hawgen/SystemSpecs,GTX690
User:Hawk/SystemSpecs,"GeForce 940MX"
User:Helidoc/SystemSpecs,"GTX 660"
User:Hellanios/SystemSpecs,4890
User:Henriquerpc/SystemSpecs,"Geforce GT 740m"
User:HideAwayy/SystemSpecs,"GTX 780"
User:Hishutup/SystemSpecs,"EVGA 1080ti SC"
User:Holymartyr/SystemSpecs,GTX670
User:Hreikin/SystemSpecs,"GTX 970"
User:Hushed/SystemSpecs,"GeFroce GTX 750 Ti"
User:Hvergelmir/SystemSpecs,"Radeon HD 7970 XFX Black Edition"
User:Hvyas/SystemSpecs,"ATI Radeon HD 2600 XT"
User:Hyazinta/SystemSpecs,GTX760
User:Hypobolic/SystemSpecs,"EVGA GeForce RTX 3080 XC3"
User:IHaver/SystemSpecs,"GTX 1070"
User:ILovePanda265/SystemSpecs,"R9 280x"
User:Iarwain/SystemSpecs,"NVS 4200M"
User:Ichibeng/SystemSpecs,"GT 740M"
User:Im2pro/SystemSpecs,"RTX 2070 SUPER"
User:Ingus95/SystemSpecs,"GeForce GTX 970"
User:Injustice/SystemSpecs,"GeForce GTX 1080 with Max-Q Design"
User:Ipmlj/SystemSpecs,"GTX 770"
User:IrishImperator/SystemSpecs,"GTX 1080 Ti"
User:IsDecent/SystemSpecs,"GTX 970"
User:Isbjoern1977/SystemSpecs,"GeForce GTX 970"
User:Ithian/SystemSpecs,"HD 7970m"
User:JDgamer0994/SystemSpecs,"GeForce GTX780"
User:JUNKdeLUXE/SystemSpecs,"ASUS STRIX GTX980 TI DC3OC 6GD5 GAMING"
User:Jacktannery/SystemSpecs,"AMD Radeon 7950 HD 850MHz 3GB"
User:Jakopath/SystemSpecs,"GeForce GTX 670M"
User:JareX/SystemSpecs,"GTX 660 Ti"
User:JawZ/SystemSpecs,"Gigabyte GTX 1070"
User:Jayvi/SystemSpecs,"GTX 680"
User:JeanR/SystemSpecs,"RADEON HD 7970"
User:Jennykitten78/SystemSpecs,"GeForce GTX 770"
User:Jessieca/SystemSpecs,"EVGA GTX980"
User:Jhampa/SystemSpecs,GTX970
User:JimBobMcKrakken/SystemSpecs,"GTX 970"
User:Jimmyflow/SystemSpecs,"Intel HD Graphics 4000"
User:Jlegg2818/SystemSpecs,"GTX 670"
"User:Joat Mon/SystemSpecs","XFX RX480"
User:Jobe1409/SystemSpecs,"GTX 970"
User:Johanlh/SystemSpecs,"Gigabyte GTX 1070 G1 Gaming 8GB GDDR5"
User:JonSnow/SystemSpecs,"Raedeon HD 6970M"
User:JoshBussard/SystemSpecs,1080
User:Jpburgers/SystemSpecs,MSIGTX1070GAMINGX8G
User:Jskrub/SystemSpecs,"RTX 3070"
User:JudgmentJay/SystemSpecs,GTX680+
User:JupiterTheGod/SystemSpecs,"GTX 660"
User:Juppytaar/SystemSpecs,"GeForce GTX 980"
User:JustAnotherAntEater/SystemSpecs,"GTX 970"
User:Justjr/SystemSpecs,GTX460SE
User:K923/SystemSpecs,GTX850M
User:KLWaster/SystemSpecs,"980 TI"
User:KageYuuki/SystemSpecs,"GeForce GT 420M"
User:Kappaccino/SystemSpecs,"GTX Titan Xp"
User:Kareemamr50/SystemSpecs,"GTX 970"
User:Kawasukie/SystemSpecs,"GTX 1080, GTX 660Ti (physX dedicated)"
User:Kechlion/SystemSpecs,980
User:Keithinhanoi/SystemSpecs,"GTX 760"
User:Kelmych/OldSystemSpecs,"HD 7850"
User:Kelmych/SystemSpecs,"GTX 1080Ti"
User:Kesta/SystemSpecs,"GTX 1080"
User:Killercds/SystemSpecs,290x
User:Kittynips/SystemSpecs,"Radeon HD 6900"
User:Kneph13/SystemSpecs,970
User:Knuckle/SystemSpecs,GTX770
User:Korea/SystemSpecs,"HD 6800"
User:Korentin/SystemSpecs,"660ti gtx oc"
User:Kostok/SystemSpecs,"HD 5770"
User:KroganBloodrage/SystemSpecs,"GeForce GTX 970"
User:Krossbonzz/SystemSpecs,"RTX 2070 max Q"
User:Kukunu/SystemSpecs,GTX670
User:Kulgorn/SystemSpecs,"GTX 780"
User:Kwasek/SystemSpecs,7650M
User:Laharre/SystemSpecs,980
User:Lauren/SystemSpecs,"GTX 570"
User:Ledman/SystemSpecs,"Radeon HD 6950"
User:Lefthandman97/SystemSpecs,"Geforce GT 650M"
User:Lezander/SystemSpecs,980
User:LinAGKar/SystemSpecs,"Geforce RTX 2080 Ti"
User:Liquidmetal/SystemSpecs,"GeForce 460 GTX"
User:Littlemarten/SystemSpecs,960M
User:Lkh6900776/SystemSpecs,"NVIDIA GeForce GTX 1060 6GB"
User:Lobsterkun/SystemSpecs,GTX780
User:Lonewolf/SystemSpecs,"ASUS GTX 780"
User:LordAurelius/SystemSpecs,"GTX 680"
User:LoutishXY/SystemSpecs,"GTX 780 ti"
"User:Lt Ballzacki/SystemSpecs",GTX770
User:Luinithil/SystemSpecs,"GT540 M GS"
User:Luminai/SystemSpecs,GTX760
User:Lunaus/SystemSpecs,"Asus - GeForce GTX 1060 Dual"
User:M3eko/SystemSpecs,"GTX 760"
User:Mackzzor/SystemSpecs,GTX780Ti
User:MaculaPravus/SystemSpecs,"Intel HD 5000 set to 3Gb shared VRAM"
User:Magination/SystemSpecs,8900M
User:MagnusThorek/SystemSpecs,"GeForce GTX 660"
User:Mailleweaver/SystemSpecs,"GeForce GTX 980 Ti"
User:Majorman/SystemSpecs,"RX 580"
User:Majorsheppard01/SystemSpecs,GTX850M
User:MalekBrood/SystemSpecs,760
User:Manos/SystemSpecs,"AORUS RTX 4080 16GB WATERFORCE WB"
User:ManuL5180/SystemSpecs,"MSI Gtx1070 SeaHawk"
User:MaouSadao619/SystemSpecs,"GT 9500"
User:Masterblakie/SystemSpecs,"GEFORCE GTX 980 SC"
User:Mate1146/SystemSpecs,"Radeon HD7770"
User:McFitzOReilly/SystemSpecs,"GeForce GTX 970"
User:Mediumvillain/SystemSpecs,"GeForce GT 755M"
User:Megacky/SystemSpecs,gt540m
User:Member121/SystemSpecs,GTX770
User:Mercury71/SystemSpecs,"Geforce RTX 2080 Ti"
User:Michaelrw/SystemSpecs,GTX680
User:Micol78/SystemSpecs,GTX460
User:Mimcoke/SystemSpecs,GTX780
User:Mindgames265/SystemSpecs,"gtx 770"
User:Minos55/SystemSpecs,null
"User:Mister Kp/SystemSpecs","MSI Gaming X RX 480"
User:MisterSkilly/SystemSpecs,"GTX 760"
User:Mjlikens/SystemSpecs,"geforce 610m"
User:Mobias/SystemSpecs,"GTX 1060"
User:Moloch/SystemSpecs,"GTX 980"
User:Momitja/SystemSpecs,GTX780
User:MonMalthias/SystemSpecs,GTX780
User:Monkeycid/SystemSpecs,"GTX 880M"
User:MontyMM/SystemSpecs,"GTX670 4GB"
User:Morept4u/SystemSpecs,"GeForce GTX 780 Ti"
User:Morphello/SystemSpecs,"GTX 480"
User:Mosaic/SystemSpecs,"GTX 780"
User:Mousetick/SystemSpecs,"Radeon RX 580"
User:Mpkross/SystemSpecs,"GeForce GTX 1070 Ti"
"User:Mr Moal/SystemSpecs",1070
User:MrBlack/SystemSpecs,6850
User:MrFilipenko/SystemSpecs,"HD 7850 OC"
User:MrJimSmith/SystemSpecs,GTX-980
User:MrLoveDinosaur/SystemSpecs,"GeForce GTX 760"
User:MrNewblez/SystemSpecs,"GeForce GTX 860m"
User:Mtd2020/SystemSpecs,"gtx 660"
User:Muedi/SystemSpecs,"GTX Titan X"
User:Mulzak/SystemSpecs,"GTX560 ti"
User:Murchadh/SystemSpecs,HD7970
User:Muscleshamster/SystemSpecs,"HD 4650"
User:Musicdemon/SystemSpecs,"GTX 570 Classified (1280MB)"
User:Myoron/SystemSpecs,"Radeon HD 7950"
User:NKbestK/SystemSpecs,"GeFore 780"
User:Nameerf/SystemSpecs,"560 Ti"
User:Nardo68/SystemSpecs,"rx 570"
User:Nd4spd1919/SystemSpecs,"GTX 650 Ti Boost"
User:Nebulous112/SystemSpecs,"GeForce GTX 970M"
User:Neiljwd/SystemSpecs,970
User:Neilsona/SystemSpecs,GP104-400
User:NeosGhost/SystemSpecs,Ares
User:Neovalen/SystemSpecs,"Gigabyte G1 Gaming GTX 970"
User:Neoxz04/SystemSpecs,"GTX 970"
User:NerevaRising/SystemSpecs,"GeForce RTX 2080"
User:Nergaahl/SystemSpecs,"GeForce GTX 765M"
User:Neural0/SystemSpecs,"Vega 64"
User:Neverknowwhathitem/SystemSpecs,"GT 750M"
User:Nicktrance/SystemSpecs,HD6870
User:NicolaiStorm/SystemSpecs,"FirePro M4000"
User:NiennaNenmacil/SystemSpecs,"Radeon HD 7800"
User:Ninjamilez/SystemSpecs,"GeForce GTX 980"
User:Nitrohell/SystemSpecs,"gtx 650 ti"
"User:NordPride WorldWide/SystemSpecs","GTX 980ti Gaming 6"
User:Notshort/SystemSpecs,"GTX 780"
User:Noxilus/SystemSpecs,"GTX 745"
User:Nozzer66/SystemSpecs,"GTX 1070"
User:Nshell/SystemSpecs,"HD 7970"
User:Nvanderw/SystemSpecs,7970
User:OSheaman/SystemSpecs,"GTX 970"
User:Ogatazoki/SystemSpecs,GTX770
User:OhChrisis/SystemSpecs,"Radeon HD 7970OC"
User:Okumura27/SystemSpecs,GTX760
User:Olavostauros/SystemSpecs,"GF RTX 3060 Ti"
User:OliverSudden/SystemSpecs,"GTX680 2GB"
User:Onem4nb4nd/SystemSpecs,"GTX 970"
User:Onimale2/SystemSpecs,null
User:OutdatedTV/SystemSpecs,"Aorus GTX 1080 Ti"
User:OutlawDELTA/SystemSpecs,GTX550ti
User:Outlier/SystemSpecs,"R9 200"
User:PCG4m3r/SystemSpecs,"EVGA GTX 680 FTW"
User:PROMETHEUSxFLOW/SystemSpecs,"GTX 1070 Ti"
User:Pacfish/SystemSpecs,755M
User:Painstouch/SystemSpecs,GTX560Ti
User:Patchestagoo/SystemSpecs,"GeForce GTX 1060"
User:Penrutet/SystemSpecs,GTX770
User:Peppergomez/SystemSpecs,"GTX 680 FTW"
User:Pestis/SystemSpecs,"5500 HD"
User:Pickysaurus/SystemSpecs,7600A
User:Piegoodpie/SystemSpecs,08G-P4-6183-KR
User:Pigchicken/SystemSpecs,"gtx 970"
User:Polydeux/SystemSpecs,"GTX 680"
User:Pommestim/SystemSpecs,"GTX 970"
User:Popreference/SystemSpecs,"Radeon HD 7970M"
User:PromeniX/SystemSpecs,"GTX 980 Ti"
User:Psyched2die/SystemSpecs,GTX560M
User:Psycheval/SystemSpecs,7870
User:Puff3r/SystemSpecs,"GTX 980ti"
User:Pug/SystemSpecs,"GTX 1070 Ti"
User:PunkN/SystemSpecs,null
User:Quazl/SystemSpecs,HD6950
User:QuentinS/SystemSpecs,"R9 290X"
User:Quicksilverxii/SystemSpecs,"Radeon HD 6870"
User:Raddy/SystemSpecs,Titan
User:Ram911/SystemSpecs,"Geforce GTX 980Ti FTW"
User:Randomtask/SystemSpecs,"Radeon 6970"
User:Rathan/SystemSpecs,"GTX 460"
User:Ratstick/SystemSpecs,"RTX 3060"
User:Raytuzio/SystemSpecs,"GTX 670"
User:Rebel47/SystemSpecs,"MSI RTX 2060"
User:RedD114/SystemSpecs,"GTX 1070 Ti"
User:RedPanther93/SystemSpecs,840m
User:Redbananaz/SystemSpecs,"GTX 580"
User:Reddvilzz/SystemSpecs,"ASUS GTX 750ti"
User:Redferne/SystemSpecs,"GTX 670"
User:Redirishlord/SystemSpecs,"GTX 670"
User:Redsharkdavy/SystemSpecs,GTX560
User:RevanTheExile/SystemSpecs,"GTX 660"
User:Rick44c/SystemSpecs,"Hd 5700"
User:Rickrolldd/SystemSpecs,"MSI GTX 970 GAMING 4G"
User:Ridhwhan/SystemSpecs,"GeForce GTX 1060 3GB"
User:Rinart73/SystemSpecs,"Intel HD Graphics 4400"
User:Riverwolf/SystemSpecs,"GeForce GTX 970"
User:Robby/SystemSpecs,"GTX 670 OC"
User:Robse025/SystemSpecs,"Radeon HD 7970 M"
User:Rockitram/SystemSpecs,"GTX 660"
User:Roflcopter572/SystemSpecs,"XFX HD7770 DD BE"
User:Rolandostar/SystemSpecs,"GeForce GTX 660"
User:Rootsrat/SystemSpecs,"ASUS GTX 1080 Strix"
User:SRoliS/SystemSpecs,"STRIX 390X"
User:STEPFounder/SystemSpecs,"ASUS GTX 780"
User:SabreCat/SystemSpecs,"Radeon R7 265"
User:Salzgaard/SystemSpecs,970
User:Sarcasm/SystemSpecs,"Geforce GTX 750 Ti"
User:Sarou89/SystemSpecs,"3072 MoATI AMD Radeon HD 7900 Series (Gigabyte)"
User:Scipio/SystemSpecs,"Geforce GTX 670"
User:Sciuzza/SystemSpecs,"gtx670 OC"
User:Scorpgul/SystemSpecs,"GTX 780 Ti"
User:Searcher7/SystemSpecs,"ASUS HD-7770"
User:Sentroshi/SystemSpecs,"GTX 560"
User:Sgtnapalm/SystemSpecs,"HD 6870"
User:Shadfly/SystemSpecs,gtx670
User:ShadowFyre/SystemSpecs,"GTX TITAN"
"User:Shan leah/SystemSpecs","GeForce GTX 650"
User:Shaunlewis/SystemSpecs,"R9 280X TurboDuo"
User:Simondererste/SystemSpecs,"GTX 1070"
User:Sinarra/SystemSpecs,"GeForce GTX 970"
User:Sirthicksalot/SystemSpecs,"gtx 970"
User:Skelet0njack/SystemSpecs,AMD7850
User:SkulldozeR/SystemSpecs,STRIX-GTX1070-O8G-GAMING
User:Sky1627SF/SystemSpecs,GTX770
User:SkyFlyer/SystemSpecs,"GTX 680"
User:SkyesOnFire/SystemSpecs,"Gtx 780"
User:SnipahKitteh/SystemSpecs,null
User:Somagaze/SystemSpecs,"HD 7950"
User:SoonerMagicEE/SystemSpecs,"RTX 3080"
User:Spartan058/SystemSpecs,null
User:Spartanary/SystemSpecs,"GeForce GTX 970"
User:Spikewld/SystemSpecs,"ASUS GeForce GTX680-DC2O-2GD5"
User:Spphy/SystemSpecs,"GTX 670"
User:Ssean/SystemSpecs,"HD 7850"
User:Starfighter08/SystemSpecs,"GTX 780"
User:Statmonster/SystemSpecs,GTX680
User:Steppystep/SystemSpecs,"Geforce GTX 660"
User:Stibbons/SystemSpecs,GTX780M
User:Stonemoshed/SystemSpecs,"Gigabyte GV-N770OC-4GD"
User:Stoppingby4now/SystemSpecs,"GTX 580"
User:Storcktheo/SystemSpecs,"GTX 970"
User:Subject13/SystemSpecs,null
User:Superjaded82/SystemSpecs,"GTX 670"
User:Supra93/SystemSpecs,"Radeon HD 7870"
User:Surtalogi/SystemSpecs,"GIGABYTE GTX 970"
User:TDarkShadow/SystemSpecs,"GeForce GTX 1070"
User:TH34TM4N/SystemSpecs,"HD 6870"
User:TIGERSHARK27/SystemSpecs,"GTX 1080"
User:Tadastalalas/SystemSpecs,"GeForce GTX 970M"
User:TadhgEomonn/SystemSpecs,"GeForce GT 750M"
User:Taffen91/SystemSpecs,"GTx 780Ti"
User:Taithrah/SystemSpecs,"GeForce RTX 4090"
User:Tangent/SystemSpecs,"gtx 970"
User:Tazan17/SystemSpecs,GTX1060
User:Tche776/SystemSpecs,"GALAX GEFORCE GTX 1060"
User:TechAngel85/SystemSpecs,"RTX 3070"
User:Teletoko/SystemSpecs,"XFX HD7950 Black Edition"
User:Terdog/SystemSpecs,"Asus Radeon Strix 390"
User:Tetran/SystemSpecs,"Gigabyte 660 ti OC Edition"
User:Thalastwon/SystemSpecs,"GTX 670"
User:Thalioden/SystemSpecs,"Radeon HD 7970M"
User:Thasic/SystemSpecs,"geforce gtx 560 ti"
User:TheDane/SystemSpecs,"GTX 765m"
User:TheDongFather/SystemSpecs,"GTX 970"
User:TheGlitched/SystemSpecs,"XFX R9 290"
User:TheLostExecutable/SystemSpecs,"GTX 1080"
User:TheOne320/SystemSpecs,"GTX 660 TI"
User:Theblacklaser/SystemSpecs,780Ti
User:Thehandguy/SystemSpecs,"GeForce GTX 960"
User:Thejayman68/SystemSpecs,"GeForce GTX 1660 Ti"
User:Thesavior2/SystemSpecs,"ASUS GTX 970 STRIX 4GB"
User:Theslysausage/SystemSpecs,"HD 7850"
User:Thexx/SystemSpecs,"Asus StrixGTX 1080"
User:Tiamat/SystemSpecs,GTX770
User:Tiger/SystemSpecs,"7970 GHZ Vapor X"
User:TigerWolfe/SystemSpecs,"GTX 675M"
User:Tmoney420/SystemSpecs,"QUADRO FX 380M"
User:Tobi/SystemSpecs,"AMD Radeon HD 7950"
User:Tobogon/SystemSpecs,"GTX 1050Ti"
User:TonyX2/SystemSpecs,"GTX 780 ti"
User:Topi/SystemSpecs,"GeForce GTX 970"
User:Torminater/SystemSpecs,"GTX 680 & GTX 570 (PhysX)"
User:Toshaka/SystemSpecs,GTX970
User:Tovien/SystemSpecs,"GeForce GT 750M"
User:Trackho/SystemSpecs,"R9 380"
User:Tregolani/SystemSpecs,"GeForce GTX 1080 Ti"
User:Trinity/SystemSpecs,"R7 M260"
User:TwilightTech/SystemSpecs,"Asus Strix GTX 970"
User:Twiztedmongoloid/SystemSpecs,"EVGA GTX 970"
User:Twooggy/SystemSpecs,GTX560Ti
User:U2pitchjami/SystemSpecs,"GTX 770 OC"
User:Uhuru/SystemSpecs,"XFX 3GB Radeon HD 7970 GHz Edition DD"
User:Ulfver/SystemSpecs,980ti
User:Ulvai/SystemSpecs,950M
User:Unnownrelic/SystemSpecs,"Sapphire HD 7970 Vapor-X Ghz Ed"
User:Urielz/SystemSpecs,"GTX780 OC"
User:Uti176/SystemSpecs,GTX260M
User:Utorin/SystemSpecs,"GeForce GTX 960M"
User:VNobility/SystemSpecs,"Geforce GTX 760"
User:Vctrv/SystemSpecs,GTX560Ti
User:Vdkingpin/SystemSpecs,"GTX 750ti"
User:Veggies/SystemSpecs,"GeForce GTX 970"
User:Vexzarium/SystemSpecs,"R9-290x Lightning"
User:VigaBrand/SystemSpecs,"Asus Strix GTX 970"
User:Vikeyev/SystemSpecs,R9295x2
User:Viktorvik16/SystemSpecs,"ASUS HD7950 Series"
User:Vinditus/SystemSpecs,980ti
User:Vinkak/SystemSpecs,"Gigabyte HD7970"
User:VirtuousParagon/SystemSpecs,"ASUS GTX 970 STRIX"
User:VirusShell/SystemSpecs,"EVGA GTX 1080"
User:Vlog/SystemSpecs,"GTX 860M"
User:Vond/SystemSpecs,HD7870
User:Vonmaxim/SystemSpecs,"GeForce GTX 880M"
User:Vsoich/SystemSpecs,"GeForce GTX 550 Ti"
User:Vulgar1/SystemSpecs,560m
User:Vypir/SystemSpecs,"GTX 660 @ 1202/6800"
User:Wadu436/SystemSpecs,"GTX 760"
User:Walkman80/SystemSpecs,"GTX 660 Ti"
User:Wanderer/SystemSpecs,GTX660
User:WaningGibbous/SystemSpecs,gtx760
User:Werewulfking/SystemSpecs,"GTX 770"
User:Whetstone/SystemSpecs,"GTX 970"
User:Whiskey990/SystemSpecs,"GeForce GTX 980 Ti"
User:Whitewolf87/SystemSpecs,"GTX 780"
User:Whittone/SystemSpecs,10DE-13C2
User:Willthrash/SystemSpecs,"GTX 980 Ti"
User:Winters323/SystemSpecs,"Asus GTX 760"
User:WizardDoctor/SystemSpecs,"GTX 980ti"
User:Wolverine2710/SystemSpecs,6970
User:Wormheart/SystemSpecs,"Asus DirectCU II, GTX 770"
"User:Wyspy Gyspy/SystemSpecs","GTX 1060"
User:Xalafar/SystemSpecs,"GeForce GTX 770"
User:Xaviien/SystemSpecs,"GTX 970 EXOC Black"
User:Xtraspecialj/SystemSpecs,"HD 6850"
User:Xxx78/SystemSpecs,"GTX 1080 TI"
User:Xylios82/SystemSpecs,"Geforce GTX 750 Ti"
User:Yagz/SystemSpecs,770GTX
User:Yalanya/SystemSpecs,"Geforce GTX 780"
User:Yippee38/SystemSpecs,"GTX 980 Ti (x2)"
User:Yuser/SystemSpecs,GTX670
User:Z3c0/SystemSpecs,"GeForce GTX 970M"
User:Zamik/SystemSpecs,"gtx 770"
User:Zanek01/SystemSpecs,"GTX 480"
User:Zanuka/SystemSpecs,"2047MB NVIDIA GeForce GTX 660"
User:Zedbrig/SystemSpecs,"GTX 580"
User:Zerohaste/SystemSpecs,"EVGA GTX 1070 FTW"
User:Zindrozaan/SystemSpecs,"GTX 760"
User:Zinnal/SystemSpecs,"gtx 760"
User:Zombiecurse/SystemSpecs,"GTX 770"
User:Zool/SystemSpecs,"970 gtx"
User:Zorkha/SystemSpecs,"Asus GTX 970 Strix OC"
User:Zoroasterisk/SystemSpecs,"GTX 1080"
User:ZumboPrime/SystemSpecs,"Radeon HD 7950"
User:Zzidane/SystemSpecs,1060
