,GPUModel
User:Thalastwon/SystemSpecs,"GTX 670"
User:Thalioden/SystemSpecs,"Radeon HD 7970M"
User:Thasic/SystemSpecs,"geforce gtx 560 ti"
User:TheDane/SystemSpecs,"GTX 765m"
User:TheDongFather/SystemSpecs,"GTX 970"
User:TheGlitched/SystemSpecs,"XFX R9 290"
User:TheLostExecutable/SystemSpecs,"GTX 1080"
User:TheOne320/SystemSpecs,"GTX 660 TI"
User:Theblacklaser/SystemSpecs,780Ti
User:Thehandguy/SystemSpecs,"GeForce GTX 960"
User:Thejayman68/SystemSpecs,"GeForce GTX 1660 Ti"
User:Thesavior2/SystemSpecs,"ASUS GTX 970 STRIX 4GB"
User:Theslysausage/SystemSpecs,"HD 7850"
User:Thexx/SystemSpecs,"Asus StrixGTX 1080"
User:Tiamat/SystemSpecs,GTX770
User:Tiger/SystemSpecs,"7970 GHZ Vapor X"
User:TigerWolfe/SystemSpecs,"GTX 675M"
User:Tmoney420/SystemSpecs,"QUADRO FX 380M"
User:Tobi/SystemSpecs,"AMD Radeon HD 7950"
User:Tobogon/SystemSpecs,"GTX 1050Ti"
User:TonyX2/SystemSpecs,"GTX 780 ti"
User:Topi/SystemSpecs,"GeForce GTX 970"
User:Torminater/SystemSpecs,"GTX 680 & GTX 570 (PhysX)"
User:Toshaka/SystemSpecs,GTX970
User:Tovien/SystemSpecs,"GeForce GT 750M"
User:Trackho/SystemSpecs,"R9 380"
User:Tregolani/SystemSpecs,"GeForce GTX 1080 Ti"
User:Trinity/SystemSpecs,"R7 M260"
User:TwilightTech/SystemSpecs,"Asus Strix GTX 970"
User:Twiztedmongoloid/SystemSpecs,"EVGA GTX 970"
User:Twooggy/SystemSpecs,GTX560Ti
User:U2pitchjami/SystemSpecs,"GTX 770 OC"
User:Uhuru/SystemSpecs,"XFX 3GB Radeon HD 7970 GHz Edition DD"
User:Ulfver/SystemSpecs,980ti
User:Ulvai/SystemSpecs,950M
User:Unnownrelic/SystemSpecs,"Sapphire HD 7970 Vapor-X Ghz Ed"
User:Urielz/SystemSpecs,"GTX780 OC"
User:Uti176/SystemSpecs,GTX260M
User:Utorin/SystemSpecs,"GeForce GTX 960M"
User:VNobility/SystemSpecs,"Geforce GTX 760"
User:Vctrv/SystemSpecs,GTX560Ti
User:Vdkingpin/SystemSpecs,"GTX 750ti"
User:Veggies/SystemSpecs,"GeForce GTX 970"
User:Vexzarium/SystemSpecs,"R9-290x Lightning"
User:VigaBrand/SystemSpecs,"Asus Strix GTX 970"
User:Vikeyev/SystemSpecs,R9295x2
User:Viktorvik16/SystemSpecs,"ASUS HD7950 Series"
User:Vinditus/SystemSpecs,980ti
User:Vinkak/SystemSpecs,"Gigabyte HD7970"
User:VirtuousParagon/SystemSpecs,"ASUS GTX 970 STRIX"
User:VirusShell/SystemSpecs,"EVGA GTX 1080"
User:Vlog/SystemSpecs,"GTX 860M"
User:Vond/SystemSpecs,HD7870
User:Vonmaxim/SystemSpecs,"GeForce GTX 880M"
User:Vsoich/SystemSpecs,"GeForce GTX 550 Ti"
User:Vulgar1/SystemSpecs,560m
User:Vypir/SystemSpecs,"GTX 660 @ 1202/6800"
User:Wadu436/SystemSpecs,"GTX 760"
User:Walkman80/SystemSpecs,"GTX 660 Ti"
User:Wanderer/SystemSpecs,GTX660
User:WaningGibbous/SystemSpecs,gtx760
User:Werewulfking/SystemSpecs,"GTX 770"
User:Whetstone/SystemSpecs,"GTX 970"
User:Whiskey990/SystemSpecs,"GeForce GTX 980 Ti"
User:Whitewolf87/SystemSpecs,"GTX 780"
User:Whittone/SystemSpecs,10DE-13C2
User:Willthrash/SystemSpecs,"GTX 980 Ti"
User:Winters323/SystemSpecs,"Asus GTX 760"
User:WizardDoctor/SystemSpecs,"GTX 980ti"
User:Wolverine2710/SystemSpecs,6970
User:Wormheart/SystemSpecs,"Asus DirectCU II, GTX 770"
"User:Wyspy Gyspy/SystemSpecs","GTX 1060"
User:Xalafar/SystemSpecs,"GeForce GTX 770"
User:Xaviien/SystemSpecs,"GTX 970 EXOC Black"
User:Xtraspecialj/SystemSpecs,"HD 6850"
User:Xxx78/SystemSpecs,"GTX 1080 TI"
User:Xylios82/SystemSpecs,"Geforce GTX 750 Ti"
User:Yagz/SystemSpecs,770GTX
User:Yalanya/SystemSpecs,"Geforce GTX 780"
User:Yippee38/SystemSpecs,"GTX 980 Ti (x2)"
User:Yuser/SystemSpecs,GTX670
User:Z3c0/SystemSpecs,"GeForce GTX 970M"
User:Zamik/SystemSpecs,"gtx 770"
User:Zanek01/SystemSpecs,"GTX 480"
User:Zanuka/SystemSpecs,"2047MB NVIDIA GeForce GTX 660"
User:Zedbrig/SystemSpecs,"GTX 580"
User:Zerohaste/SystemSpecs,"EVGA GTX 1070 FTW"
User:Zindrozaan/SystemSpecs,"GTX 760"
User:Zinnal/SystemSpecs,"gtx 760"
User:Zombiecurse/SystemSpecs,"GTX 770"
User:Zool/SystemSpecs,"970 gtx"
User:Zorkha/SystemSpecs,"Asus GTX 970 Strix OC"
User:Zoroasterisk/SystemSpecs,"GTX 1080"
User:ZumboPrime/SystemSpecs,"Radeon HD 7950"
User:Zzidane/SystemSpecs,1060
