,GPUMake
User:Gogu87/SystemSpecs,NVIDIA
User:Gooeymonster/SystemSpecs,AMD
User:GrantSP/SystemSpecs,AMD
User:Greatreptar/SystemSpecs,NVIDIA
User:Greg/SystemSpecs,NVIDIA
User:Gregorien/SystemSpecs,NVIDIA
User:Guitarjoe/SystemSpecs,NVIDIA
User:Gunblast/SystemSpecs,NVIDIA
User:Gunkin/SystemSpecs,NVIDIA
User:GuyMauve/SystemSpecs,NVIDIA
User:Gwymember/SystemSpecs,NVIDIA
User:Gyro/SystemSpecs,NVIDIA
User:Hackerpcs/SystemSpecs,NVIDIA
User:Hallowsevegaming/SystemSpecs,NVIDIA
User:Ham812/SystemSpecs,NVIDIA
User:Hawgen/SystemSpecs,NVIDIA
User:Hawk/SystemSpecs,NVIDIA
User:Helidoc/SystemSpecs,NVIDIA
User:Hellanios/SystemSpecs,AMD
User:Henriquerpc/SystemSpecs,NVIDIA
User:HideAwayy/SystemSpecs,NVIDIA
User:Hishutup/SystemSpecs,NVIDIA
User:Holymartyr/SystemSpecs,NVIDIA
User:Hreikin/SystemSpecs,NVIDIA
User:Hushed/SystemSpecs,NVIDIA
User:Hvergelmir/SystemSpecs,AMD
User:Hvyas/SystemSpecs,AMD
User:Hyazinta/SystemSpecs,NVIDIA
User:Hypobolic/SystemSpecs,NVIDIA
User:IHaver/SystemSpecs,NVIDIA
User:ILovePanda265/SystemSpecs,AMD
User:Iarwain/SystemSpecs,NVIDIA
User:Ichibeng/SystemSpecs,NVIDIA
User:Im2pro/SystemSpecs,NVIDIA
User:Ingus95/SystemSpecs,NVIDIA
User:Injustice/SystemSpecs,NVIDIA
User:Ipmlj/SystemSpecs,NVIDIA
User:IrishImperator/SystemSpecs,NVIDIA
User:IsDecent/SystemSpecs,NVIDIA
User:Isbjoern1977/SystemSpecs,NVIDIA
User:Ithian/SystemSpecs,AMD
User:JDgamer0994/SystemSpecs,NVIDIA
User:JUNKdeLUXE/SystemSpecs,NVIDIA
User:Jacktannery/SystemSpecs,AMD
User:Jakopath/SystemSpecs,NVIDIA
User:JareX/SystemSpecs,NVIDIA
User:JawZ/SystemSpecs,NVIDIA
User:Jayvi/SystemSpecs,AMD
User:JeanR/SystemSpecs,AMD
User:Jennykitten78/SystemSpecs,NVIDIA
User:Jessieca/SystemSpecs,NVIDIA
User:Jhampa/SystemSpecs,NVIDIA
User:JimBobMcKrakken/SystemSpecs,NVIDIA
User:Jimmyflow/SystemSpecs,AMD
User:Jlegg2818/SystemSpecs,NVIDIA
"User:Joat Mon/SystemSpecs",AMD
User:Jobe1409/SystemSpecs,NVIDIA
User:Johanlh/SystemSpecs,NVIDIA
User:JonSnow/SystemSpecs,AMD
User:JoshBussard/SystemSpecs,NVIDIA
User:Jpburgers/SystemSpecs,NVIDIA
User:Jskrub/SystemSpecs,NVIDIA
User:JudgmentJay/SystemSpecs,NVIDIA
User:JupiterTheGod/SystemSpecs,NVIDIA
User:Juppytaar/SystemSpecs,NVIDIA
User:JustAnotherAntEater/SystemSpecs,NVIDIA
User:Justjr/SystemSpecs,NVIDIA
User:K923/SystemSpecs,NVIDIA
User:KLWaster/SystemSpecs,NVIDIA
User:KageYuuki/SystemSpecs,NVIDIA
User:Kappaccino/SystemSpecs,NVIDIA
User:Kareemamr50/SystemSpecs,NVIDIA
User:Kawasukie/SystemSpecs,NVIDIA
User:Kechlion/SystemSpecs,NVIDIA
User:Keithinhanoi/SystemSpecs,NVIDIA
User:Kelmych/OldSystemSpecs,AMD
User:Kelmych/SystemSpecs,NVIDIA
User:Kesta/SystemSpecs,NVIDIA
User:Killercds/SystemSpecs,AMD
User:Kittynips/SystemSpecs,AMD
User:Kneph13/SystemSpecs,NVIDIA
User:Knuckle/SystemSpecs,NVIDIA
User:Korea/SystemSpecs,AMD
User:Korentin/SystemSpecs,NVIDIA
User:Kostok/SystemSpecs,AMD
User:KroganBloodrage/SystemSpecs,NVIDIA
User:Krossbonzz/SystemSpecs,NVIDIA
User:Kukunu/SystemSpecs,NVIDIA
User:Kulgorn/SystemSpecs,NVIDIA
User:Kwasek/SystemSpecs,AMD
User:Laharre/SystemSpecs,NVIDIA
User:Lauren/SystemSpecs,NVIDIA
User:Ledman/SystemSpecs,AMD
User:Lefthandman97/SystemSpecs,NVIDIA
User:Lezander/SystemSpecs,NVIDIA
User:LinAGKar/SystemSpecs,NVIDIA
User:Liquidmetal/SystemSpecs,NVIDIA
User:Littlemarten/SystemSpecs,NVIDIA
User:Lkh6900776/SystemSpecs,NVIDIA
User:Lobsterkun/SystemSpecs,NVIDIA
