,CPUCores,CPUSpeed
User:Hellanios/SystemSpecs,4,3.07
User:Elwanya/SystemSpecs,8,3.07
User:Viktorvik16/SystemSpecs,1,3.1
User:Dovahkiin/SystemSpecs,1,3.1
User:Barry/SystemSpecs,4,3.1
User:CplDevilDog/SystemSpecs,4,3.1
User:AmSkyrim29/SystemSpecs,4,3.1
User:Walkman80/SystemSpecs,4,3.1
User:MrLoveDinosaur/SystemSpecs,4,3.1
User:Vonmaxim/SystemSpecs,4,3.1
User:Pickysaurus/SystemSpecs,4,3.1
User:DaBozz/SystemSpecs,4,3.1
User:Kelmych/SystemSpecs,6,3.1
User:Blubberdiblub/SystemSpecs,4,3.2
"User:Brendan a12/SystemSpecs",4,3.2
User:Eichkater/SystemSpecs,4,3.2
User:Fernymerk/SystemSpecs,4,3.2
User:Nd4spd1919/SystemSpecs,4,3.2
User:Wanderer/SystemSpecs,4,3.2
User:Ammus/SystemSpecs,4,3.2
User:Zindrozaan/SystemSpecs,4,3.2
User:Mate1146/SystemSpecs,4,3.2
User:Dandevyn/SystemSpecs,4,3.2
User:Demor/SystemSpecs,4,3.2
User:Cult77/SystemSpecs,4,3.2
User:Genius384/SystemSpecs,4,3.2
User:C0dphysh/SystemSpecs,4,3.2
User:Mousetick/SystemSpecs,4,3.2
User:Littlemarten/SystemSpecs,4,3.2
User:Dereckcm/SystemSpecs,4,3.2
User:Eecer/SystemSpecs,4,3.2
User:Popreference/SystemSpecs,4,3.2
User:DarthBane1914/SystemSpecs,4,3.2
User:NKbestK/SystemSpecs,4,3.2
User:Gernash/SystemSpecs,4,3.2
User:Pommestim/SystemSpecs,4,3.2
User:Jobe1409/SystemSpecs,4,3.2
User:Greatreptar/SystemSpecs,4,3.2
User:Myoron/SystemSpecs,4,3.2
User:Ithian/SystemSpecs,4,3.2
User:SabreCat/SystemSpecs,4,3.2
User:BiddinWar/SystemSpecs,6,3.2
User:Cooro343/SystemSpecs,6,3.2
User:Statmonster/SystemSpecs,6,3.2
User:Ipmlj/SystemSpecs,6,3.2
User:Hawgen/SystemSpecs,6,3.2
User:Elwaps/SystemSpecs,6,3.2
User:Bikeracer4487/SystemSpecs,6,3.2
User:Superjaded82/SystemSpecs,6,3.2
User:CameronMCT/SystemSpecs,6,3.2
User:MaculaPravus/SystemSpecs,4,3.29
User:Frushtek/SystemSpecs,2,3.3
User:Boatly/SystemSpecs,2,3.3
User:Rockitram/SystemSpecs,2,3.3
User:Isbjoern1977/SystemSpecs,4,3.3
User:AtroCty/SystemSpecs,4,3.3
User:McFitzOReilly/SystemSpecs,4,3.3
User:Lauren/SystemSpecs,4,3.3
User:Sky1627SF/SystemSpecs,4,3.3
User:MrFilipenko/SystemSpecs,4,3.3
User:Eberkain/SystemSpecs,4,3.3
User:Korea/SystemSpecs,4,3.3
User:Penrutet/SystemSpecs,4,3.3
User:Quicksilverxii/SystemSpecs,4,3.3
User:TheDane/SystemSpecs,4,3.3
User:Brettman71/SystemSpecs,4,3.3
User:Ham812/SystemSpecs,4,3.3
User:Flop1908/SystemSpecs,4,3.3
User:Korentin/SystemSpecs,4,3.3
User:Sentroshi/SystemSpecs,4,3.3
User:Gobbldygook/SystemSpecs,4,3.3
User:Skelet0njack/SystemSpecs,4,3.3
User:Sarcasm/SystemSpecs,4,3.3
User:Keithinhanoi/SystemSpecs,4,3.3
User:Zedbrig/SystemSpecs,4,3.3
User:Veggies/SystemSpecs,4,3.3
User:Nicktrance/SystemSpecs,4,3.3
User:Cixwow/SystemSpecs,4,3.3
User:Bwzc14/SystemSpecs,4,3.3
User:Ledman/SystemSpecs,4,3.3
User:Hyazinta/SystemSpecs,4,3.3
User:JupiterTheGod/SystemSpecs,4,3.3
User:Eagleman/SystemSpecs,4,3.3
User:GrantSP/SystemSpecs,4,3.3
User:Neoxz04/SystemSpecs,4,3.3
User:Clanleader16/SystemSpecs,4,3.3
User:Painstouch/SystemSpecs,4,3.3
User:Scipio/SystemSpecs,4,3.3
User:Whitewolf87/SystemSpecs,6,3.3
User:Bandus/SystemSpecs,6,3.3
User:TIGERSHARK27/SystemSpecs,6,3.3
User:Ulfver/SystemSpecs,8,3.3
User:Tmoney420/SystemSpecs,4,3.33
User:Morphello/SystemSpecs,8,3.33
User:Fereval/SystemSpecs,2,3.4
User:VirtuousParagon/SystemSpecs,4,3.4
User:Reddvilzz/SystemSpecs,4,3.4
User:Blankstar/SystemSpecs,4,3.4
User:Defear/SystemSpecs,4,3.4
User:Gabriel/SystemSpecs,4,3.4
