,GPUVRAM
User:D3monic/SystemSpecs,"4 GB"
User:DJBlaser/SystemSpecs,"4 GB"
User:DaBozz/SystemSpecs,"2 GB"
User:Dacker/SystemSpecs,"6 GB"
User:Dallimar/SystemSpecs,"1 GB"
User:Dandevyn/SystemSpecs,"2 GB"
User:DanielCoffey/SystemSpecs,"3 GB"
User:Danik882010/SystemSpecs,"2 GB"
User:DanimalTwo/SystemSpecs,"4 GB"
User:Dannyo616/SystemSpecs,"4 GB"
User:DanyVictoire/SystemSpecs,"2 GB"
"User:Darth mathias/SystemSpecs","6 GB"
User:DarthBane1914/SystemSpecs,"2 GB"
User:Darthbdaman/SystemSpecs,"2 GB"
User:Davidthemaster30/SystemSpecs,"2 GB"
User:Dcs78/SystemSpecs,"2 GB"
User:Decopauge123/SystemSpecs,"16 GB"
User:Defear/SystemSpecs,"2 GB"
User:Demiga/SystemSpecs,"6 GB"
User:Demor/SystemSpecs,"6 GB"
User:Demorid/SystemSpecs,"4 GB"
User:Dereckcm/SystemSpecs,"2 GB"
User:Dexman955/SystemSpecs,"2 GB"
User:Dexter/SystemSpecs,"4 GB"
User:DiamondMind/SystemSpecs,"3 GB"
"User:Diana TES GotH/SystemSpecs","6 GB"
User:Dkrosich/SystemSpecs,"1 GB"
User:Dlf/SystemSpecs,"4 GB"
User:Dmdbd1970/SystemSpecs,"2 GB"
User:DorisaDarvel/SystemSpecs,"4 GB"
User:Dotachin/SystemSpecs,"4 GB"
User:DoubleYou/SystemSpecs,"8 GB"
User:Dovahkiin/SystemSpecs,"1 GB"
User:Dovahkitty/SystemSpecs,"6 GB"
User:Downspire/SystemSpecs,"2 GB"
User:DrFog/SystemSpecs,"6 GB"
User:DrPharmDawg/SystemSpecs,"8 GB"
User:DragoArt/SystemSpecs,"6 GB"
User:Dragoonman/SystemSpecs,"4 GB"
User:Drax8/SystemSpecs,"6 GB"
User:Dreckar/SystemSpecs,"12 GB"
User:Dreicard/SystemSpecs,"3 GB"
User:Druisiuil/SystemSpecs,"8 GB"
User:Dstansberry/SystemSpecs,"4 GB"
User:Duckyhunter/SystemSpecs,"6 GB"
User:Eagleman/SystemSpecs,"4 GB"
User:Easyrider1988/SystemSpecs,"8 GB"
User:Eberkain/SystemSpecs,"4 GB"
User:Echo127/SystemSpecs,"6 GB"
User:Echo451/SystemSpecs,"2 GB"
User:Edesart/SystemSpecs,"4 GB"
User:Edifer/SystemSpecs,"4 GB"
User:Edynacio/SystemSpecs,"4 GB"
User:Eecer/SystemSpecs,"2 GB"
User:Egocarib/SystemSpecs,
User:Eichkater/SystemSpecs,"3 GB"
User:Eljefehall/SystemSpecs,"4 GB"
User:Elwanya/SystemSpecs,"4 GB"
User:Elwaps/SystemSpecs,"4 GB"
User:Eskapz/SystemSpecs,"8 GB"
User:Espiem/SystemSpecs,"2 GB"
User:EssArrBee/SystemSpecs,"2 GB"
User:Evmiller/SystemSpecs,"6 GB"
User:FantasyGamer/SystemSpecs,"6 GB"
User:Farlo/SystemSpecs,"1 GB"
User:Fasteddieknyc/SystemSpecs,"4 GB"
User:FateSeries/SystemSpecs,"1 GB"
User:FauxChapeau/SystemSpecs,"2 GB"
User:Fbrafa/SystemSpecs,"4 GB"
User:Felixme86/SystemSpecs,"2 GB"
User:Fereval/SystemSpecs,"4 GB"
User:Fernymerk/SystemSpecs,"4 GB"
User:Fightinfilipino/SystemSpecs,"4 GB"
User:Findingjesse/SystemSpecs,"4 GB"
User:FireInMalaysia/SystemSpecs,"6 GB"
User:Firejordan/SystemSpecs,"4 GB"
User:Flixern/SystemSpecs,"6 GB"
User:Flop1908/SystemSpecs,"4 GB"
User:FourOne/SystemSpecs,"6 GB"
User:Foxslink/SystemSpecs,"3 GB"
User:Fragula69/SystemSpecs,"4 GB"
User:Frejoh466/SystemSpecs,"2 GB"
User:Freyrgjurd/SystemSpecs,"2 GB"
User:Frushtek/SystemSpecs,"1 GB"
User:FuzzyDuck/SystemSpecs,"2 GB"
User:G0ds4vethep1ms/SystemSpecs,"6 GB"
User:Gabriel/SystemSpecs,"2 GB"
User:GalenZ/SystemSpecs,"3 GB"
User:GallifreyanTimeLord/SystemSpecs,"2 GB"
User:Gamequack48/SystemSpecs,"4 GB"
User:Garpov/SystemSpecs,"4 GB"
User:GeminiFinger/SystemSpecs,"4 GB"
User:Generallum/SystemSpecs,"2 GB"
User:Genius384/SystemSpecs,"4 GB"
User:Gernash/SystemSpecs,"4 GB"
User:Ghostone7/SystemSpecs,"1 GB"
User:GlytchMeister/SystemSpecs,
User:Gnarnokradski/SystemSpecs,"6 GB"
User:Gobbldygook/SystemSpecs,"4 GB"
