,CPUCores,CPUSpeed
User:5StringThing/SystemSpecs,8,3.4
User:AJwr/SystemSpecs,4,4.2
User:AZryiel/SystemSpecs,12,3.6
User:Aaltair/SystemSpecs,4,3.6
User:Acindron/SystemSpecs,4,4
User:Adinunzio10/SystemSpecs,4,3.5
"User:Adonis VII/SystemSpecs",8,4.6
User:Aeradom/SystemSpecs,4,4.2
User:Aeroscorp/SystemSpecs,,3.2
User:AgroMonkey/SystemSpecs,8,3.8
User:Airbreather/SystemSpecs,6,3.6
User:Aiyen/SystemSpecs,8,3.5
User:AmSkyrim29/SystemSpecs,4,3.1
User:Ammus/SystemSpecs,4,3.2
User:Amnemo/SystemSpecs,8,4
User:AnamRi/SystemSpecs,4,3.4
User:Anapier47/SystemSpecs,4,1.73
User:AndrewJW14/SystemSpecs,8,3.9
User:Angel1231/SystemSpecs,1,3
User:Annon/SystemSpecs,4,3.7
User:Anthony/SystemSpecs,2,2.7
User:Apocolocynposis/SystemSpecs,4,4
User:Apopirate/SystemSpecs,4,3.4
User:Aragonit/SystemSpecs,8,5
User:Arcfell/SystemSpecs,8,3.5
User:ArchYatin/SystemSpecs,4,3.4
User:Arci996/SystemSpecs,4,3.8
User:Armando/SystemSpecs,4,4.4
User:Arrowslash/SystemSpecs,4,4.2
User:ArseNolo/SystemSpecs,4,3.4
User:Athanatos/SystemSpecs,2,3.7
User:Atlasatlarge/SystemSpecs,4,2.5
User:Atomicdolphin/SystemSpecs,4,2.4
User:AtroCty/SystemSpecs,4,3.3
User:Azaras/SystemSpecs,4,3.6
User:Azum/SystemSpecs,6,4.2
User:Azumukupoe/SystemSpecs,6,3.7
User:Azzendix/SystemSpecs,4,3.8
User:Bandus/SystemSpecs,6,3.3
User:Bandy/SystemSpecs,4,3.6
User:Bareness/SystemSpecs,4,4.1
User:Baronaatista/SystemSpecs,6,3.5
User:Barry/SystemSpecs,4,3.1
User:Barthanes/SystemSpecs,8,3.4
User:Battlecarrier/SystemSpecs,4,3.5
User:Battleof3/SystemSpecs,8,4
User:Beej175560/SystemSpecs,8,3.4
User:Besidilo/SystemSpecs,4,4.6
User:Bfnentwick/SystemSpecs,4,3.5
User:BiddinWar/SystemSpecs,6,3.2
User:Bikeracer4487/SystemSpecs,6,3.2
User:Bilemoods/SystemSpecs,6,3.4
User:Bircangelo/SystemSpecs,2,2.3
User:Bitdman/SystemSpecs,4,3.4
User:Bjald/SystemSpecs,4,3.4
User:Bjornalf/SystemSpecs,4,3.6
User:Blankstar/SystemSpecs,4,3.4
User:Blubberdiblub/SystemSpecs,4,3.2
User:Bman77717/SystemSpecs,2,3.5
User:Bmt22033/SystemSpecs,4,"4,200"
User:Boatly/SystemSpecs,2,3.3
User:Bobcat8813/SystemSpecs,4,60
User:Bootrocket/SystemSpecs,4,3.4
User:Break/SystemSpecs,2,2.7
"User:Brendan a12/SystemSpecs",4,3.2
User:Brettman71/SystemSpecs,4,3.3
User:Bushwookie/SystemSpecs,4,3.6
User:ButchDiavolo/SystemSpecs,16,3.6
User:Bwzc14/SystemSpecs,4,3.3
User:C0dphysh/SystemSpecs,4,3.2
User:Caelisgrey/SystemSpecs,4,3.4
User:Camelstrike/SystemSpecs,4,3.4
User:CameronMCT/SystemSpecs,6,3.2
User:CapgrasDelusion/SystemSpecs,4,4
User:CaramelCake/SystemSpecs,4,4.5
User:CatatonicMan/SystemSpecs,4,4.4
User:Catchthefloaty/SystemSpecs,4,2.2
User:Chaosmate/SystemSpecs,4,3.4
User:CharlieTruant/SystemSpecs,4,3.5
User:Chasers36/SystemSpecs,4,4.2
User:Chomps123/SystemSpecs,8,2.2
User:Chromana/SystemSpecs,16,4.2
User:Chubrock/SystemSpecs,4,4.4
User:Cixwow/SystemSpecs,4,3.3
User:Clanleader16/SystemSpecs,4,3.3
User:CloakedBreton/SystemSpecs,4,3.9
User:Coffeetooth/SystemSpecs,8,5
User:Cooro343/SystemSpecs,6,3.2
User:CovertSlinky/SystemSpecs,4,3.8
User:CplDevilDog/SystemSpecs,4,3.1
User:CptAwesome/SystemSpecs,4,3.4
User:Crazyturtle/SystemSpecs,4,3.5
User:Creator/SystemSpecs,8,4.5
User:Crimson13/SystemSpecs,4,3.4
User:Crupyne/SystemSpecs,4,3.5
User:CrustyOldFart/SystemSpecs,8,4.5
User:Cult77/SystemSpecs,4,3.2
User:Cureforsanity/SystemSpecs,4,4.5
User:Cysterion/SystemSpecs,4,2.5
User:D1Z4STR/SystemSpecs,4,4.5
