,GPUVRAM
User:Thalastwon/SystemSpecs,"4 GB"
User:Thalioden/SystemSpecs,"2 GB"
User:Thasic/SystemSpecs,"1 GB"
User:TheDane/SystemSpecs,"2 GB"
User:TheDongFather/SystemSpecs,"4 GB"
User:TheGlitched/SystemSpecs,"4 GB"
User:TheLostExecutable/SystemSpecs,
User:TheOne320/SystemSpecs,"2 GB"
User:Theblacklaser/SystemSpecs,"3 GB"
User:Thehandguy/SystemSpecs,"4 GB"
User:Thejayman68/SystemSpecs,"6 GB"
User:Thesavior2/SystemSpecs,"4 GB"
User:Theslysausage/SystemSpecs,"2 GB"
User:Thexx/SystemSpecs,"6 GB"
User:Tiamat/SystemSpecs,"2 GB"
User:Tiger/SystemSpecs,"4 GB"
User:TigerWolfe/SystemSpecs,"2 GB"
User:Tmoney420/SystemSpecs,"1 GB"
User:Tobi/SystemSpecs,"3 GB"
User:Tobogon/SystemSpecs,"4 GB"
User:TonyX2/SystemSpecs,"4 GB"
User:Topi/SystemSpecs,"4 GB"
User:Torminater/SystemSpecs,"4 GB"
User:Toshaka/SystemSpecs,"4 GB"
User:Tovien/SystemSpecs,"1 GB"
User:Trackho/SystemSpecs,"4 GB"
User:Tregolani/SystemSpecs,"6 GB"
User:Trinity/SystemSpecs,"2 GB"
User:TwilightTech/SystemSpecs,"4 GB"
User:Twiztedmongoloid/SystemSpecs,"4 GB"
User:Twooggy/SystemSpecs,"1 GB"
User:U2pitchjami/SystemSpecs,"6 GB"
User:Uhuru/SystemSpecs,"4 GB"
User:Ulfver/SystemSpecs,"6 GB"
User:Ulvai/SystemSpecs,"4 GB"
User:Unnownrelic/SystemSpecs,"4 GB"
User:Urielz/SystemSpecs,"3 GB"
User:Uti176/SystemSpecs,"1 GB"
User:Utorin/SystemSpecs,"4 GB"
User:VNobility/SystemSpecs,"4 GB"
User:Vctrv/SystemSpecs,"1 GB"
User:Vdkingpin/SystemSpecs,"2 GB"
User:Veggies/SystemSpecs,"4 GB"
User:Vexzarium/SystemSpecs,"4 GB"
User:VigaBrand/SystemSpecs,"4 GB"
User:Vikeyev/SystemSpecs,"4 GB"
User:Viktorvik16/SystemSpecs,"2 GB"
User:Vinditus/SystemSpecs,"6 GB"
User:Vinkak/SystemSpecs,"4 GB"
User:VirtuousParagon/SystemSpecs,"4 GB"
User:VirusShell/SystemSpecs,"6 GB"
User:Vlog/SystemSpecs,"2 GB"
User:Vond/SystemSpecs,"2 GB"
User:Vonmaxim/SystemSpecs,"6 GB"
User:Vsoich/SystemSpecs,"1 GB"
User:Vulgar1/SystemSpecs,"3 GB"
User:Vypir/SystemSpecs,"2 GB"
User:Wadu436/SystemSpecs,"2 GB"
User:Walkman80/SystemSpecs,"2 GB"
User:Wanderer/SystemSpecs,"2 GB"
User:WaningGibbous/SystemSpecs,"2 GB"
User:Werewulfking/SystemSpecs,"2 GB"
User:Whetstone/SystemSpecs,"4 GB"
User:Whiskey990/SystemSpecs,"6 GB"
User:Whitewolf87/SystemSpecs,"3 GB"
User:Whittone/SystemSpecs,"4 GB"
User:Willthrash/SystemSpecs,"6 GB"
User:Winters323/SystemSpecs,"2 GB"
User:WizardDoctor/SystemSpecs,"6 GB"
User:Wolverine2710/SystemSpecs,"2 GB"
User:Wormheart/SystemSpecs,"2 GB"
"User:Wyspy Gyspy/SystemSpecs","3 GB"
User:Xalafar/SystemSpecs,"4 GB"
User:Xaviien/SystemSpecs,"4 GB"
User:Xtraspecialj/SystemSpecs,"1 GB"
User:Xxx78/SystemSpecs,"6 GB"
User:Xylios82/SystemSpecs,"4 GB"
User:Yagz/SystemSpecs,"4 GB"
User:Yalanya/SystemSpecs,"3 GB"
User:Yippee38/SystemSpecs,"6 GB"
User:Yuser/SystemSpecs,"2 GB"
User:Z3c0/SystemSpecs,"3 GB"
User:Zamik/SystemSpecs,"4 GB"
User:Zanek01/SystemSpecs,"2 GB"
User:Zanuka/SystemSpecs,"2 GB"
User:Zedbrig/SystemSpecs,"2 GB"
User:Zerohaste/SystemSpecs,"6 GB"
User:Zindrozaan/SystemSpecs,"2 GB"
User:Zinnal/SystemSpecs,"2 GB"
User:Zombiecurse/SystemSpecs,"2 GB"
User:Zool/SystemSpecs,"4 GB"
User:Zorkha/SystemSpecs,"4 GB"
User:Zoroasterisk/SystemSpecs,"6 GB"
User:ZumboPrime/SystemSpecs,"3 GB"
User:Zzidane/SystemSpecs,"6 GB"
