,CPUSpeed
User:Peppergomez/SystemSpecs,3.4
User:Pestis/SystemSpecs,3.52
User:Pickysaurus/SystemSpecs,3.1
User:Piegoodpie/SystemSpecs,4.5
User:Pigchicken/SystemSpecs,3.4
User:Polydeux/SystemSpecs,3.9
User:Pommestim/SystemSpecs,3.2
User:Popreference/SystemSpecs,3.2
User:PromeniX/SystemSpecs,4
User:Psyched2die/SystemSpecs,2.2
User:Psycheval/SystemSpecs,4.2
User:Puff3r/SystemSpecs,4.3
User:Pug/SystemSpecs,3.5
User:PunkN/SystemSpecs,1.9
User:Quazl/SystemSpecs,4.2
User:QuentinS/SystemSpecs,3.4
User:Quicksilverxii/SystemSpecs,3.3
User:Raddy/SystemSpecs,4.8
User:Ram911/SystemSpecs,4.4
User:Randomtask/SystemSpecs,2.93
User:Rathan/SystemSpecs,4.2
User:Ratstick/SystemSpecs,2.6
User:Raytuzio/SystemSpecs,4
User:Rebel47/SystemSpecs,3.8
User:RedD114/SystemSpecs,3.5
User:RedPanther93/SystemSpecs,2.4
User:Redbananaz/SystemSpecs,3.4
User:Reddvilzz/SystemSpecs,3.4
User:Redferne/SystemSpecs,3.7
User:Redirishlord/SystemSpecs,3.5
User:Redsharkdavy/SystemSpecs,3.46
User:RevanTheExile/SystemSpecs,3.8
User:Rick44c/SystemSpecs,2.66
User:Rickrolldd/SystemSpecs,3.5
User:Ridhwhan/SystemSpecs,"3,299.62"
User:Rinart73/SystemSpecs,"1,700"
User:Riverwolf/SystemSpecs,4
User:Robby/SystemSpecs,4.5
User:Robse025/SystemSpecs,2.6
User:Rockitram/SystemSpecs,3.3
User:Roflcopter572/SystemSpecs,4.4
User:Rolandostar/SystemSpecs,3.4
User:Rootsrat/SystemSpecs,4.4
User:SRoliS/SystemSpecs,4.6
User:STEPFounder/SystemSpecs,2.5
User:SabreCat/SystemSpecs,3.2
User:Salzgaard/SystemSpecs,3.4
User:Sarcasm/SystemSpecs,3.3
User:Sarou89/SystemSpecs,3.6
User:Scipio/SystemSpecs,3.3
User:Sciuzza/SystemSpecs,4.2
User:Scorpgul/SystemSpecs,4.5
User:Searcher7/SystemSpecs,2.9
User:Sentroshi/SystemSpecs,3.3
User:Sgtnapalm/SystemSpecs,4
User:Shadfly/SystemSpecs,4.2
User:ShadowFyre/SystemSpecs,4
"User:Shan leah/SystemSpecs",2.4
User:Shaunlewis/SystemSpecs,3.6
User:Simondererste/SystemSpecs,3.4
User:Sinarra/SystemSpecs,3.4
User:Sirthicksalot/SystemSpecs,4
User:Skelet0njack/SystemSpecs,3.3
User:SkulldozeR/SystemSpecs,3.4
User:Sky1627SF/SystemSpecs,3.3
User:SkyFlyer/SystemSpecs,3.4
User:SkyesOnFire/SystemSpecs,3.4
User:SnipahKitteh/SystemSpecs,2.3
User:Somagaze/SystemSpecs,4
User:SoonerMagicEE/SystemSpecs,4.9
User:Spartan058/SystemSpecs,3.6
User:Spartanary/SystemSpecs,3
User:Spikewld/SystemSpecs,3.9
User:Spphy/SystemSpecs,3.4
User:Ssean/SystemSpecs,4.1
User:Starfighter08/SystemSpecs,3.5
User:Statmonster/SystemSpecs,3.2
User:Steppystep/SystemSpecs,3.4
User:Stibbons/SystemSpecs,3.4
User:Stonemoshed/SystemSpecs,42
User:Stoppingby4now/SystemSpecs,4.5
User:Storcktheo/SystemSpecs,4
User:Subject13/SystemSpecs,1.8
User:Superjaded82/SystemSpecs,3.2
User:Supra93/SystemSpecs,2.8
User:Surtalogi/SystemSpecs,4
User:TDarkShadow/SystemSpecs,3.5
User:TH34TM4N/SystemSpecs,3.6
User:TIGERSHARK27/SystemSpecs,3.3
User:Tadastalalas/SystemSpecs,2.6
User:TadhgEomonn/SystemSpecs,2.2
User:Taffen91/SystemSpecs,3.5
User:Taithrah/SystemSpecs,6
User:Tangent/SystemSpecs,3.6
User:Tazan17/SystemSpecs,2.8
User:Tche776/SystemSpecs,3.7
User:TechAngel85/SystemSpecs,3.6
User:Teletoko/SystemSpecs,4.4
User:Terdog/SystemSpecs,4
User:Tetran/SystemSpecs,4.5
