,CPUSpeed,CPUCores
User:Gogu87/SystemSpecs,3.5,
User:Gooeymonster/SystemSpecs,4.1,4
User:GrantSP/SystemSpecs,3.3,4
User:Greatreptar/SystemSpecs,3.2,4
User:Greg/SystemSpecs,3.6,8
User:Gregorien/SystemSpecs,3.5,4
User:Guitarjoe/SystemSpecs,2.9,16
User:Gunblast/SystemSpecs,3.5,6
User:Gunkin/SystemSpecs,4,8
User:GuyMauve/SystemSpecs,2.5,4
User:Gwymember/SystemSpecs,3.5,4
User:Gyro/SystemSpecs,4.8,4
User:Hackerpcs/SystemSpecs,3.7,4
User:Hallowsevegaming/SystemSpecs,2.5,4
User:Ham812/SystemSpecs,3.3,4
User:Hawgen/SystemSpecs,3.2,6
User:Hawk/SystemSpecs,2.3,4
User:Helidoc/SystemSpecs,3.5,4
User:Hellanios/SystemSpecs,3.07,4
User:Henriquerpc/SystemSpecs,2.5,4
User:HideAwayy/SystemSpecs,3.4,4
User:Hishutup/SystemSpecs,4.7,8
User:Holymartyr/SystemSpecs,4.2,4
User:Hreikin/SystemSpecs,3.5,8
User:Hushed/SystemSpecs,"3,700",4
User:Hvergelmir/SystemSpecs,4.2,6
User:Hvyas/SystemSpecs,2.4,4
User:Hyazinta/SystemSpecs,3.3,4
User:Hypobolic/SystemSpecs,3.7,
User:IHaver/SystemSpecs,3.9,4
User:ILovePanda265/SystemSpecs,4.2,4
User:Iarwain/SystemSpecs,2.6,4
User:Ichibeng/SystemSpecs,2.6,2
User:Im2pro/SystemSpecs,3.6,8
User:Ingus95/SystemSpecs,3.5,4
User:Injustice/SystemSpecs,2.8,4
User:Ipmlj/SystemSpecs,3.2,6
User:IrishImperator/SystemSpecs,4.7,6
User:IsDecent/SystemSpecs,4.4,4
User:Isbjoern1977/SystemSpecs,3.3,4
User:Ithian/SystemSpecs,3.2,4
User:JDgamer0994/SystemSpecs,3.9,6
User:JUNKdeLUXE/SystemSpecs,3.5,4
User:Jacktannery/SystemSpecs,3.4,
User:Jakopath/SystemSpecs,2.3,4
User:JareX/SystemSpecs,3.5,4
User:JawZ/SystemSpecs,4,8
User:Jayvi/SystemSpecs,3.8,4
User:JeanR/SystemSpecs,3.5,4
User:Jennykitten78/SystemSpecs,3.7,8
User:Jessieca/SystemSpecs,3.5,4
User:Jhampa/SystemSpecs,35,8
User:JimBobMcKrakken/SystemSpecs,4,4
User:Jimmyflow/SystemSpecs,2.4,4
User:Jlegg2818/SystemSpecs,4.6,4
"User:Joat Mon/SystemSpecs",4.6,6
User:Jobe1409/SystemSpecs,3.2,4
User:Johanlh/SystemSpecs,"4,700",4
User:JonSnow/SystemSpecs,2.3,4
User:JoshBussard/SystemSpecs,4.25,4
User:Jpburgers/SystemSpecs,4.2,4
User:Jskrub/SystemSpecs,4.4,6
User:JudgmentJay/SystemSpecs,4.8,6
User:JupiterTheGod/SystemSpecs,3.3,4
User:Juppytaar/SystemSpecs,3.5,8
User:JustAnotherAntEater/SystemSpecs,3.4,8
User:Justjr/SystemSpecs,3.77,4
User:K923/SystemSpecs,1.7,2
User:KLWaster/SystemSpecs,3.8,4
User:KageYuuki/SystemSpecs,2.67,4
User:Kappaccino/SystemSpecs,4.8,4
User:Kareemamr50/SystemSpecs,4,4
User:Kawasukie/SystemSpecs,2.67,8
User:Kechlion/SystemSpecs,3.5,6
User:Keithinhanoi/SystemSpecs,3.3,4
User:Kelmych/OldSystemSpecs,2.8,4
User:Kelmych/SystemSpecs,3.1,6
User:Kesta/SystemSpecs,4.2,4
User:Killercds/SystemSpecs,3.8,8
User:Kittynips/SystemSpecs,3.3,
User:Kneph13/SystemSpecs,4.6,4
User:Knuckle/SystemSpecs,3.4,4
User:Korea/SystemSpecs,3.3,4
User:Korentin/SystemSpecs,3.3,4
User:Kostok/SystemSpecs,2.8,4
User:KroganBloodrage/SystemSpecs,4,8
User:Krossbonzz/SystemSpecs,4.5,6
User:Kukunu/SystemSpecs,2.8,4
User:Kulgorn/SystemSpecs,3.8,8
User:Kwasek/SystemSpecs,25,4
User:Laharre/SystemSpecs,3.4,4
User:Lauren/SystemSpecs,3.3,4
User:Ledman/SystemSpecs,3.3,4
User:Lefthandman97/SystemSpecs,2.8,4
User:Lezander/SystemSpecs,4,4
User:LinAGKar/SystemSpecs,4.5,8
User:Liquidmetal/SystemSpecs,3.4,4
User:Littlemarten/SystemSpecs,3.2,4
User:Lkh6900776/SystemSpecs,2.8,4
User:Lobsterkun/SystemSpecs,4,4
