,GPUModel
User:Peppergomez/SystemSpecs,"GTX 680 FTW"
User:Pestis/SystemSpecs,"5500 HD"
User:Pickysaurus/SystemSpecs,7600A
User:Piegoodpie/SystemSpecs,08G-P4-6183-KR
User:Pigchicken/SystemSpecs,"gtx 970"
User:Polydeux/SystemSpecs,"GTX 680"
User:Pommestim/SystemSpecs,"GTX 970"
User:Popreference/SystemSpecs,"Radeon HD 7970M"
User:PromeniX/SystemSpecs,"GTX 980 Ti"
User:Psyched2die/SystemSpecs,GTX560M
User:Psycheval/SystemSpecs,7870
User:Puff3r/SystemSpecs,"GTX 980ti"
User:Pug/SystemSpecs,"GTX 1070 Ti"
User:PunkN/SystemSpecs,null
User:Quazl/SystemSpecs,HD6950
User:QuentinS/SystemSpecs,"R9 290X"
User:Quicksilverxii/SystemSpecs,"Radeon HD 6870"
User:Raddy/SystemSpecs,Titan
User:Ram911/SystemSpecs,"Geforce GTX 980Ti FTW"
User:Randomtask/SystemSpecs,"Radeon 6970"
User:Rathan/SystemSpecs,"GTX 460"
User:Ratstick/SystemSpecs,"RTX 3060"
User:Raytuzio/SystemSpecs,"GTX 670"
User:Rebel47/SystemSpecs,"MSI RTX 2060"
User:RedD114/SystemSpecs,"GTX 1070 Ti"
User:RedPanther93/SystemSpecs,840m
User:Redbananaz/SystemSpecs,"GTX 580"
User:Reddvilzz/SystemSpecs,"ASUS GTX 750ti"
User:Redferne/SystemSpecs,"GTX 670"
User:Redirishlord/SystemSpecs,"GTX 670"
User:Redsharkdavy/SystemSpecs,GTX560
User:RevanTheExile/SystemSpecs,"GTX 660"
User:Rick44c/SystemSpecs,"Hd 5700"
User:Rickrolldd/SystemSpecs,"MSI GTX 970 GAMING 4G"
User:Ridhwhan/SystemSpecs,"GeForce GTX 1060 3GB"
User:Rinart73/SystemSpecs,"Intel HD Graphics 4400"
User:Riverwolf/SystemSpecs,"GeForce GTX 970"
User:Robby/SystemSpecs,"GTX 670 OC"
User:Robse025/SystemSpecs,"Radeon HD 7970 M"
User:Rockitram/SystemSpecs,"GTX 660"
User:Roflcopter572/SystemSpecs,"XFX HD7770 DD BE"
User:Rolandostar/SystemSpecs,"GeForce GTX 660"
User:Rootsrat/SystemSpecs,"ASUS GTX 1080 Strix"
User:SRoliS/SystemSpecs,"STRIX 390X"
User:STEPFounder/SystemSpecs,"ASUS GTX 780"
User:SabreCat/SystemSpecs,"Radeon R7 265"
User:Salzgaard/SystemSpecs,970
User:Sarcasm/SystemSpecs,"Geforce GTX 750 Ti"
User:Sarou89/SystemSpecs,"3072 MoATI AMD Radeon HD 7900 Series (Gigabyte)"
User:Scipio/SystemSpecs,"Geforce GTX 670"
User:Sciuzza/SystemSpecs,"gtx670 OC"
User:Scorpgul/SystemSpecs,"GTX 780 Ti"
User:Searcher7/SystemSpecs,"ASUS HD-7770"
User:Sentroshi/SystemSpecs,"GTX 560"
User:Sgtnapalm/SystemSpecs,"HD 6870"
User:Shadfly/SystemSpecs,gtx670
User:ShadowFyre/SystemSpecs,"GTX TITAN"
"User:Shan leah/SystemSpecs","GeForce GTX 650"
User:Shaunlewis/SystemSpecs,"R9 280X TurboDuo"
User:Simondererste/SystemSpecs,"GTX 1070"
User:Sinarra/SystemSpecs,"GeForce GTX 970"
User:Sirthicksalot/SystemSpecs,"gtx 970"
User:Skelet0njack/SystemSpecs,AMD7850
User:SkulldozeR/SystemSpecs,STRIX-GTX1070-O8G-GAMING
User:Sky1627SF/SystemSpecs,GTX770
User:SkyFlyer/SystemSpecs,"GTX 680"
User:SkyesOnFire/SystemSpecs,"Gtx 780"
User:SnipahKitteh/SystemSpecs,null
User:Somagaze/SystemSpecs,"HD 7950"
User:SoonerMagicEE/SystemSpecs,"RTX 3080"
User:Spartan058/SystemSpecs,null
User:Spartanary/SystemSpecs,"GeForce GTX 970"
User:Spikewld/SystemSpecs,"ASUS GeForce GTX680-DC2O-2GD5"
User:Spphy/SystemSpecs,"GTX 670"
User:Ssean/SystemSpecs,"HD 7850"
User:Starfighter08/SystemSpecs,"GTX 780"
User:Statmonster/SystemSpecs,GTX680
User:Steppystep/SystemSpecs,"Geforce GTX 660"
User:Stibbons/SystemSpecs,GTX780M
User:Stonemoshed/SystemSpecs,"Gigabyte GV-N770OC-4GD"
User:Stoppingby4now/SystemSpecs,"GTX 580"
User:Storcktheo/SystemSpecs,"GTX 970"
User:Subject13/SystemSpecs,null
User:Superjaded82/SystemSpecs,"GTX 670"
User:Supra93/SystemSpecs,"Radeon HD 7870"
User:Surtalogi/SystemSpecs,"GIGABYTE GTX 970"
User:TDarkShadow/SystemSpecs,"GeForce GTX 1070"
User:TH34TM4N/SystemSpecs,"HD 6870"
User:TIGERSHARK27/SystemSpecs,"GTX 1080"
User:Tadastalalas/SystemSpecs,"GeForce GTX 970M"
User:TadhgEomonn/SystemSpecs,"GeForce GT 750M"
User:Taffen91/SystemSpecs,"GTx 780Ti"
User:Taithrah/SystemSpecs,"GeForce RTX 4090"
User:Tangent/SystemSpecs,"gtx 970"
User:Tazan17/SystemSpecs,GTX1060
User:Tche776/SystemSpecs,"GALAX GEFORCE GTX 1060"
User:TechAngel85/SystemSpecs,"RTX 3070"
User:Teletoko/SystemSpecs,"XFX HD7950 Black Edition"
User:Terdog/SystemSpecs,"Asus Radeon Strix 390"
User:Tetran/SystemSpecs,"Gigabyte 660 ti OC Edition"
