,GPUMake
User:5StringThing/SystemSpecs,AMD
User:AJwr/SystemSpecs,AMD
User:AZryiel/SystemSpecs,NVIDIA
User:Aaltair/SystemSpecs,NVIDIA
User:Acindron/SystemSpecs,NVIDIA
User:Adinunzio10/SystemSpecs,AMD
"User:Adonis VII/SystemSpecs",NVIDIA
User:Aeradom/SystemSpecs,NVIDIA
User:Aeroscorp/SystemSpecs,NVIDIA
User:AgroMonkey/SystemSpecs,NVIDIA
User:Airbreather/SystemSpecs,NVIDIA
User:Aiyen/SystemSpecs,NVIDIA
User:AmSkyrim29/SystemSpecs,NVIDIA
User:Ammus/SystemSpecs,AMD
User:Amnemo/SystemSpecs,AMD
User:AnamRi/SystemSpecs,NVIDIA
User:Anapier47/SystemSpecs,AMD
User:AndrewJW14/SystemSpecs,NVIDIA
User:Angel1231/SystemSpecs,NVIDIA
User:Annon/SystemSpecs,AMD
