,CPUCores
User:5StringThing/SystemSpecs,8
User:AJwr/SystemSpecs,4
User:AZryiel/SystemSpecs,12
User:Aaltair/SystemSpecs,4
User:Acindron/SystemSpecs,4
User:Adinunzio10/SystemSpecs,4
"User:Adonis VII/SystemSpecs",8
User:Aeradom/SystemSpecs,4
User:Aeroscorp/SystemSpecs,
User:AgroMonkey/SystemSpecs,8
User:Airbreather/SystemSpecs,6
User:Aiyen/SystemSpecs,8
User:AmSkyrim29/SystemSpecs,4
User:Ammus/SystemSpecs,4
User:Amnemo/SystemSpecs,8
User:AnamRi/SystemSpecs,4
User:Anapier47/SystemSpecs,4
User:AndrewJW14/SystemSpecs,8
User:Angel1231/SystemSpecs,1
User:Annon/SystemSpecs,4
User:Anthony/SystemSpecs,2
User:Apocolocynposis/SystemSpecs,4
User:Apopirate/SystemSpecs,4
User:Aragonit/SystemSpecs,8
User:Arcfell/SystemSpecs,8
User:ArchYatin/SystemSpecs,4
User:Arci996/SystemSpecs,4
User:Armando/SystemSpecs,4
User:Arrowslash/SystemSpecs,4
User:ArseNolo/SystemSpecs,4
User:Athanatos/SystemSpecs,2
User:Atlasatlarge/SystemSpecs,4
User:Atomicdolphin/SystemSpecs,4
User:AtroCty/SystemSpecs,4
User:Azaras/SystemSpecs,4
User:Azum/SystemSpecs,6
User:Azumukupoe/SystemSpecs,6
User:Azzendix/SystemSpecs,4
User:Bandus/SystemSpecs,6
User:Bandy/SystemSpecs,4
User:Bareness/SystemSpecs,4
User:Baronaatista/SystemSpecs,6
User:Barry/SystemSpecs,4
User:Barthanes/SystemSpecs,8
User:Battlecarrier/SystemSpecs,4
User:Battleof3/SystemSpecs,8
User:Beej175560/SystemSpecs,8
User:Besidilo/SystemSpecs,4
User:Bfnentwick/SystemSpecs,4
User:BiddinWar/SystemSpecs,6
User:Bikeracer4487/SystemSpecs,6
User:Bilemoods/SystemSpecs,6
User:Bircangelo/SystemSpecs,2
User:Bitdman/SystemSpecs,4
User:Bjald/SystemSpecs,4
User:Bjornalf/SystemSpecs,4
User:Blankstar/SystemSpecs,4
User:Blubberdiblub/SystemSpecs,4
User:Bman77717/SystemSpecs,2
User:Bmt22033/SystemSpecs,4
User:Boatly/SystemSpecs,2
User:Bobcat8813/SystemSpecs,4
User:Bootrocket/SystemSpecs,4
User:Break/SystemSpecs,2
"User:Brendan a12/SystemSpecs",4
User:Brettman71/SystemSpecs,4
User:Bushwookie/SystemSpecs,4
User:ButchDiavolo/SystemSpecs,16
User:Bwzc14/SystemSpecs,4
User:C0dphysh/SystemSpecs,4
User:Caelisgrey/SystemSpecs,4
User:Camelstrike/SystemSpecs,4
User:CameronMCT/SystemSpecs,6
User:CapgrasDelusion/SystemSpecs,4
User:CaramelCake/SystemSpecs,4
User:CatatonicMan/SystemSpecs,4
User:Catchthefloaty/SystemSpecs,4
User:Chaosmate/SystemSpecs,4
User:CharlieTruant/SystemSpecs,4
User:Chasers36/SystemSpecs,4
User:Chomps123/SystemSpecs,8
User:Chromana/SystemSpecs,16
User:Chubrock/SystemSpecs,4
User:Cixwow/SystemSpecs,4
User:Clanleader16/SystemSpecs,4
User:CloakedBreton/SystemSpecs,4
User:Coffeetooth/SystemSpecs,8
User:Cooro343/SystemSpecs,6
User:CovertSlinky/SystemSpecs,4
User:CplDevilDog/SystemSpecs,4
User:CptAwesome/SystemSpecs,4
User:Crazyturtle/SystemSpecs,4
User:Creator/SystemSpecs,8
User:Crimson13/SystemSpecs,4
User:Crupyne/SystemSpecs,4
User:CrustyOldFart/SystemSpecs,8
User:Cult77/SystemSpecs,4
User:Cureforsanity/SystemSpecs,4
User:Cysterion/SystemSpecs,4
User:D1Z4STR/SystemSpecs,4
