,Game,IsCore,"Requires LW Patch"
"SkyrimLE:Enchanting Candle Meshes Improved",SkyrimLE,false,false
"SkyrimLE:Enchantment Effect Replacer",SkyrimLE,false,false
"SkyrimLE:Enhanced Blood Textures",SkyrimLE,true,false
"SkyrimLE:Enhanced Distant Terrain",SkyrimLE,true,false
"SkyrimLE:Enhanced Distant Terrain 2",SkyrimLE,false,false
"SkyrimLE:Enhanced HD Dragon Bones",SkyrimLE,true,false
"SkyrimLE:Enhanced Night Skyrim",SkyrimLE,false,false
"SkyrimLE:Enhanced Noble Furniture",SkyrimLE,false,false
"SkyrimLE:Enhanced Vanilla Trees",SkyrimLE,false,false
"SkyrimLE:Ethereal Clouds",SkyrimLE,false,false
"SkyrimLE:Expanded Snow Systems - CoT Version",SkyrimLE,false,false
"SkyrimLE:Eye Reflection Extender",SkyrimLE,false,false
SkyrimLE:FALMER,SkyrimLE,false,false
"SkyrimLE:Falmer Glow Retexture",SkyrimLE,false,false
"SkyrimLE:Falskaar - Climates of Tamriel",SkyrimLE,false,false
"SkyrimLE:Fire Halo Remover",SkyrimLE,false,false
SkyrimLE:Footprints,SkyrimLE,false,false
"SkyrimLE:Frankly HD Dragonbone and Dragonscale",SkyrimLE,false,false
"SkyrimLE:Frankly HD Thieves Guild Armors",SkyrimLE,false,false
SkyrimLE:GIANT,SkyrimLE,false,false
"SkyrimLE:Gemling Queen Dragon Claws",SkyrimLE,false,false
"SkyrimLE:Gemling Queen Jewelry",SkyrimLE,false,false
"SkyrimLE:Glass Armor & Weapons",SkyrimLE,false,false
"SkyrimLE:Glorious Grass",SkyrimLE,false,false
"SkyrimLE:Golden Gods Shrines",SkyrimLE,false,false
"SkyrimLE:Greatsword Sheaths and Scabbards Redux",SkyrimLE,true,false
"SkyrimLE:Guard Shields & Banners",SkyrimLE,false,false
SkyrimLE:HAGRAVEN,SkyrimLE,false,false
"SkyrimLE:HD Baskets",SkyrimLE,false,false
"SkyrimLE:HD Dark Brotherhood Door",SkyrimLE,false,false
"SkyrimLE:HD Enhanced Terrain",SkyrimLE,false,false
"SkyrimLE:HD Executioners Block",SkyrimLE,false,false
"SkyrimLE:HD Imperial Tower",SkyrimLE,false,false
"SkyrimLE:HD Linens",SkyrimLE,false,false
"SkyrimLE:HD Misc",SkyrimLE,false,false
"SkyrimLE:HD Ore and Ingots",SkyrimLE,true,false
"SkyrimLE:HD Reworked Baskets",SkyrimLE,true,false
"SkyrimLE:HD Reworked Horse",SkyrimLE,false,false
"SkyrimLE:HD Reworked Horses",SkyrimLE,false,false
"SkyrimLE:HD Sacks",SkyrimLE,false,false
"SkyrimLE:HD Stone Quarry and Clay Deposit",SkyrimLE,false,false
SkyrimLE:HORNCANDLES,SkyrimLE,false,false
"SkyrimLE:HQ Paper",SkyrimLE,true,false
"SkyrimLE:HQ Skyrim Map",SkyrimLE,false,false
"SkyrimLE:HQ Snow",SkyrimLE,true,false
"SkyrimLE:HQ Towns & Villages",SkyrimLE,false,false
"SkyrimLE:Hardy Hares",SkyrimLE,false,false
"SkyrimLE:Hectrol CAVES DELUXE HighRes Retex",SkyrimLE,false,false
"SkyrimLE:HiRes Legible Road Signs",SkyrimLE,false,false
"SkyrimLE:Hidden Hideouts of Skyrim",SkyrimLE,false,false
"SkyrimLE:High Quality 3D Map",SkyrimLE,false,false
"SkyrimLE:High Quality Food and Ingredients",SkyrimLE,false,false
"SkyrimLE:High Quality LODs",SkyrimLE,true,false
"SkyrimLE:High-Res Dartwing Texture",SkyrimLE,false,false
"SkyrimLE:Higher-Poly Skyrim",SkyrimLE,false,false
"SkyrimLE:Hold Border Banners",SkyrimLE,false,false
"SkyrimLE:Hvergelmirs Armor",SkyrimLE,false,false
"SkyrimLE:Hvergelmirs Shields",SkyrimLE,false,false
"SkyrimLE:Hybrids HD Plants and Herbs Retexture",SkyrimLE,false,false
"SkyrimLE:Hyperborean Snow LE",SkyrimLE,false,false
"SkyrimLE:Illuminated Tree LOD",SkyrimLE,true,false
"SkyrimLE:Illuminated Tree Lod",SkyrimLE,false,false
"SkyrimLE:Immersive Dragons",SkyrimLE,false,false
"SkyrimLE:Immersive Smilodons",SkyrimLE,false,false
"SkyrimLE:Improved Closefaced Helmets",SkyrimLE,true,false
"SkyrimLE:Improved Fish",SkyrimLE,false,false
"SkyrimLE:Improved Sparks",SkyrimLE,false,false
"SkyrimLE:Improved Torches",SkyrimLE,false,false
"SkyrimLE:Improved Vanilla Mountains",SkyrimLE,true,false
"SkyrimLE:Improved Weapon Impact Effects",SkyrimLE,false,false
"SkyrimLE:Insanitys City Banner",SkyrimLE,false,false
"SkyrimLE:Intricate Spider Webs",SkyrimLE,true,false
"SkyrimLE:Jeclredured - Standing Stones",SkyrimLE,false,false
"SkyrimLE:Jewels of the Nord",SkyrimLE,false,false
"SkyrimLE:Langleys Wood Metal and Stone Textures Workshop",SkyrimLE,false,false
"SkyrimLE:Lanterns of Skyrim-Bridges",SkyrimLE,false,false
"SkyrimLE:Lanterns of Skyrim-Cities",SkyrimLE,false,false
"SkyrimLE:Lepidoptera Of Skyrim",SkyrimLE,false,false
"SkyrimLE:Lockpick Inventory Remodel",SkyrimLE,false,false
"SkyrimLE:Lush Aspen",SkyrimLE,false,false
"SkyrimLE:Lush Grass",SkyrimLE,false,false
"SkyrimLE:Lush Trees",SkyrimLE,false,false
SkyrimLE:MAMMOTH,SkyrimLE,false,false
"SkyrimLE:Mage Outfit Texture Overhaul",SkyrimLE,true,false
"SkyrimLE:Makers Mark Ingots",SkyrimLE,false,false
"SkyrimLE:Masque of Argonian Vile",SkyrimLE,true,false
"SkyrimLE:Metallurgy - Ingots Ore and Veins HD",SkyrimLE,false,false
"SkyrimLE:Milky Way Galaxy",SkyrimLE,false,false
"SkyrimLE:Millenia Weapon Project",SkyrimLE,false,false
"SkyrimLE:More Dynamic Shadows",SkyrimLE,false,false
"SkyrimLE:Morning Fogs",SkyrimLE,false,false
"SkyrimLE:Moss Rocks",SkyrimLE,false,false
"SkyrimLE:Moss Rocks-Dragonborn",SkyrimLE,true,false
"SkyrimLE:New Thinner Torch",SkyrimLE,false,false
"SkyrimLE:Nightingale Prime",SkyrimLE,false,false
"SkyrimLE:No Stretching",SkyrimLE,true,false
"SkyrimLE:Northfires Skidmarks",SkyrimLE,false,false
"SkyrimLE:Not Really HD Leather Strips",SkyrimLE,true,false
"SkyrimLE:Not Really HD-Display",SkyrimLE,false,false
"SkyrimLE:Not Really HD-Display Case",SkyrimLE,false,false
