,CPUModel
User:D3monic/SystemSpecs,i7-4810MQ
User:DJBlaser/SystemSpecs,i5-6402p
User:DaBozz/SystemSpecs,i5-3450
User:Dacker/SystemSpecs,i7-4770k
User:Dallimar/SystemSpecs,i7-950
User:Dandevyn/SystemSpecs,"AW 17"
User:DanielCoffey/SystemSpecs,"i7 4770K"
User:Danik882010/SystemSpecs,"Intel Core I5-2550k"
User:DanimalTwo/SystemSpecs,i7-6700K
User:Dannyo616/SystemSpecs,"i7 4770K"
User:DanyVictoire/SystemSpecs,"i5 7300HQ"
"User:Darth mathias/SystemSpecs","i5 4670k"
User:DarthBane1914/SystemSpecs,i5-4570
User:Darthbdaman/SystemSpecs,"i7 3770"
User:Davidthemaster30/SystemSpecs,"i5 3570K"
User:Dcs78/SystemSpecs,i7-3820
User:Decopauge123/SystemSpecs,"Intel Core i9-9900K"
User:Defear/SystemSpecs,"i7 2600k"
User:Demiga/SystemSpecs,"i7 5930k"
User:Demor/SystemSpecs,"I5 6500K"
User:Demorid/SystemSpecs,"i7 4790k"
User:Dereckcm/SystemSpecs,i7-960
User:Dexman955/SystemSpecs,"i5 3570K"
User:Dexter/SystemSpecs,"Core i7 4900MQ"
User:DiamondMind/SystemSpecs,"i5 4690"
"User:Diana TES GotH/SystemSpecs",i7-7700K
User:Dkrosich/SystemSpecs,"Intel Core  Duo E7200"
User:Dlf/SystemSpecs,"i7 3770k"
User:Dmdbd1970/SystemSpecs,"i7 4510U"
User:DorisaDarvel/SystemSpecs,"i7 4900MQ"
User:Dotachin/SystemSpecs,930
User:DoubleYou/SystemSpecs,"I5 4690K"
User:Dovahkiin/SystemSpecs,G3240
User:Dovahkitty/SystemSpecs,i7-4820K
User:Downspire/SystemSpecs,"i7 3770k"
User:DrFog/SystemSpecs,"i7-9700K Coffee Lake"
User:DrPharmDawg/SystemSpecs,"Intel Core i9-10900K"
User:DragoArt/SystemSpecs,"i7 3770k"
User:Dragoonman/SystemSpecs,i5-4670k
User:Drax8/SystemSpecs,"i7 7700k"
User:Dreckar/SystemSpecs,i7-9700K
User:Dreicard/SystemSpecs,i7-4720HQ
User:Druisiuil/SystemSpecs,i7-12700k
User:Dstansberry/SystemSpecs,3770K
User:Duckyhunter/SystemSpecs,i7-5960X
User:Eagleman/SystemSpecs,"i5 2500K"
User:Easyrider1988/SystemSpecs,"Core i5 10400"
User:Eberkain/SystemSpecs,"i5 2500K"
User:Echo127/SystemSpecs,"i7 6700k"
User:Echo451/SystemSpecs,i5-3570K
User:Edesart/SystemSpecs,"i5 4670k"
User:Edifer/SystemSpecs,"i7 4790K"
User:Edynacio/SystemSpecs,i7-4790K
User:Eecer/SystemSpecs,"i5- 4570"
User:Egocarib/SystemSpecs,"i7 11800H"
User:Eichkater/SystemSpecs,i5-6500
User:Eljefehall/SystemSpecs,2600k
User:Elwanya/SystemSpecs,"i7 950"
User:Elwaps/SystemSpecs,"i7 3960K"
User:Eskapz/SystemSpecs,"i5 4670K"
User:Espiem/SystemSpecs,"i7 4930MX"
User:EssArrBee/SystemSpecs,"i5 3210M"
User:Evmiller/SystemSpecs,"i7 4770k"
User:FantasyGamer/SystemSpecs,"i7 4790"
User:Farlo/SystemSpecs,"i5 2500k"
User:Fasteddieknyc/SystemSpecs,"I7 4790K"
User:FateSeries/SystemSpecs,i5-3337U
User:FauxChapeau/SystemSpecs,"i5 750"
User:Fbrafa/SystemSpecs,4690K
User:Felixme86/SystemSpecs,i7-3930K
User:Fereval/SystemSpecs,i3-4130
User:Fernymerk/SystemSpecs,"i5 4460"
User:Fightinfilipino/SystemSpecs,"i7 5820K"
User:Findingjesse/SystemSpecs,"i7 2600"
User:FireInMalaysia/SystemSpecs,i7-3770
User:Firejordan/SystemSpecs,"Core i7-4790K"
User:Flixern/SystemSpecs,"i7 7700k"
User:Flop1908/SystemSpecs,i5-3550
User:FourOne/SystemSpecs,"i5 6600k"
User:Foxslink/SystemSpecs,i53570k
User:Fragula69/SystemSpecs,"i5 4690K"
User:Frejoh466/SystemSpecs,i5-3570K
User:Freyrgjurd/SystemSpecs,"i7 3770K"
User:Frushtek/SystemSpecs,i3-3220
User:FuzzyDuck/SystemSpecs,"i7-4790 CPU @ 3.60HGz"
User:G0ds4vethep1ms/SystemSpecs,i7-6700HQ
User:Gabriel/SystemSpecs,i5
User:GalenZ/SystemSpecs,"i5 4670K"
User:GallifreyanTimeLord/SystemSpecs,"i7 4770K"
User:Gamequack48/SystemSpecs,"i5 4690K"
User:Garpov/SystemSpecs,"i5 3570K"
User:GeminiFinger/SystemSpecs,"i7 4700MQ"
User:Generallum/SystemSpecs,"i7 3770k"
User:Genius384/SystemSpecs,"Core i5 4570"
User:Gernash/SystemSpecs,"Intel Core i5 6500"
User:Ghostone7/SystemSpecs,E5300
User:GlytchMeister/SystemSpecs,i7-10875H
User:Gnarnokradski/SystemSpecs,"i7 6700k"
User:Gobbldygook/SystemSpecs,"Xeon E3-1230"
User:Goffeth/SystemSpecs,"Pentium Dual"
User:Gogu87/SystemSpecs,"i7 4710HQ"
User:Gooeymonster/SystemSpecs,"i5 3570k"
User:GrantSP/SystemSpecs,"Intel Core i5-6600"
User:Greatreptar/SystemSpecs,"i5 6500"
User:Greg/SystemSpecs,i9-9900K
User:Gregorien/SystemSpecs,"i7 3770K"
User:Guitarjoe/SystemSpecs,"I7 10700"
User:Gunblast/SystemSpecs,"i7 5930k"
User:Gunkin/SystemSpecs,"i7 4790K"
User:GuyMauve/SystemSpecs,"i3 3120M"
User:Gwymember/SystemSpecs,"Intel Core i7-4710HQ"
User:Gyro/SystemSpecs,"i7 4770K"
User:Hackerpcs/SystemSpecs,"i5 2500K"
User:Hallowsevegaming/SystemSpecs,"xeon e5 v3"
User:Ham812/SystemSpecs,"i5 2500k"
User:Hawgen/SystemSpecs,"i7 3930k"
User:Hawk/SystemSpecs,i5-6200U
User:Helidoc/SystemSpecs,"i7 2700K"
User:Hellanios/SystemSpecs,"i7 950"
User:Henriquerpc/SystemSpecs,"i7 3537U"
User:HideAwayy/SystemSpecs,"i5 4670k"
User:Hishutup/SystemSpecs,"i7 6700K"
User:Holymartyr/SystemSpecs,"i5 3570k"
User:Hreikin/SystemSpecs,"i7 5960x"
User:Hushed/SystemSpecs,"i3 6100"
User:Hvergelmir/SystemSpecs,i7-3930K
User:Hvyas/SystemSpecs,"Core 2 Quad Q6600"
User:Hyazinta/SystemSpecs,"i5 4590"
User:Hypobolic/SystemSpecs,"Intel Core i9-10900K"
User:IHaver/SystemSpecs,"i5 6600K"
User:ILovePanda265/SystemSpecs,"i5 3570k"
User:Iarwain/SystemSpecs,i5
User:Ichibeng/SystemSpecs,i5-3230M
User:Im2pro/SystemSpecs,i9-9900K
User:Ingus95/SystemSpecs,"i5 4690K"
User:Injustice/SystemSpecs,i7-7700HQ
User:Ipmlj/SystemSpecs,"i7 3930k"
User:IrishImperator/SystemSpecs,"i7 8700k"
User:IsDecent/SystemSpecs,"i7 3820k"
User:Isbjoern1977/SystemSpecs,"i5 4590"
User:Ithian/SystemSpecs,i7-3610QM
User:JDgamer0994/SystemSpecs,i7-4930k
User:JUNKdeLUXE/SystemSpecs,i5-4690k
User:Jacktannery/SystemSpecs,i5-3570K
User:Jakopath/SystemSpecs,i7-3610QM
User:JareX/SystemSpecs,"i7 4770k"
User:JawZ/SystemSpecs,"i7 6700k"
User:Jayvi/SystemSpecs,"i5 3570K"
User:JeanR/SystemSpecs,"i7 3770k"
User:Jennykitten78/SystemSpecs,"i7 4820K"
User:Jessieca/SystemSpecs,4690
User:Jhampa/SystemSpecs,"i7 2700K"
User:JimBobMcKrakken/SystemSpecs,i7-4790
User:Jimmyflow/SystemSpecs,"Alienware M17XR4"
User:Jlegg2818/SystemSpecs,4770k
"User:Joat Mon/SystemSpecs","i7 3930k"
User:Jobe1409/SystemSpecs,i5-4460
User:Johanlh/SystemSpecs,"i7 4790K"
User:JonSnow/SystemSpecs,"i7 2820QM"
User:JoshBussard/SystemSpecs,"i5 7600K"
User:Jpburgers/SystemSpecs,"i5 6600K"
User:Jskrub/SystemSpecs,i5-12400
User:JudgmentJay/SystemSpecs,3930K
User:JupiterTheGod/SystemSpecs,"i5 4440"
User:Juppytaar/SystemSpecs,"i7 4770K"
User:JustAnotherAntEater/SystemSpecs,"Xeon e3-1231"
User:Justjr/SystemSpecs,Q9550
User:K923/SystemSpecs,"intel core i5-4210U"
User:KLWaster/SystemSpecs,"i5 4670K"
User:KageYuuki/SystemSpecs,"i5 M560"
User:Kappaccino/SystemSpecs,i7-7700K
User:Kareemamr50/SystemSpecs,"i7 470"
User:Kawasukie/SystemSpecs,"i7 920@2.67GHz"
User:Kechlion/SystemSpecs,"i7 5930K"
User:Keithinhanoi/SystemSpecs,i5-4590
User:Kelmych/OldSystemSpecs,"i5 760"
User:Kelmych/SystemSpecs,"i5 8600"
User:Kesta/SystemSpecs,"i7 7700K"
User:Killercds/SystemSpecs,"i7 5960x"
User:Kittynips/SystemSpecs,i3-2120
User:Kneph13/SystemSpecs,"i5 4690K"
User:Knuckle/SystemSpecs,"i5 3570k"
User:Korea/SystemSpecs,"i5 2500k"
User:Korentin/SystemSpecs,"i5 2500k"
User:Kostok/SystemSpecs,"i5 760"
User:KroganBloodrage/SystemSpecs,i7-4790k
User:Krossbonzz/SystemSpecs,i7-9750H
User:Kukunu/SystemSpecs,"i5 760"
User:Kulgorn/SystemSpecs,"I7 4770k"
User:Kwasek/SystemSpecs,"I5 2450M"
User:Laharre/SystemSpecs,i5-3570K
User:Lauren/SystemSpecs,"i5 2500K"
User:Ledman/SystemSpecs,"i5 2500"
User:Lefthandman97/SystemSpecs,"i7 4840QM"
User:Lezander/SystemSpecs,"i7 4790k"
User:LinAGKar/SystemSpecs,"i7 4790k"
User:Liquidmetal/SystemSpecs,i7-2600k
User:Littlemarten/SystemSpecs,"i5 6300 HQ"
User:Lkh6900776/SystemSpecs,"Core i7"
User:Lobsterkun/SystemSpecs,"i5 4670k"
User:Lonewolf/SystemSpecs,"i7 2600K"
User:LordAurelius/SystemSpecs,"i7 3770k"
User:LoutishXY/SystemSpecs,"i5 4670k"
"User:Lt Ballzacki/SystemSpecs","i7 4770K"
User:Luinithil/SystemSpecs,i7-2670QM
User:Luminai/SystemSpecs,"i5 4670K"
User:Lunaus/SystemSpecs,"i7 7700k"
User:M3eko/SystemSpecs,"i5 3570K"
User:Mackzzor/SystemSpecs,"i7 4770k"
User:MaculaPravus/SystemSpecs,i7-4600
User:Magination/SystemSpecs,i7-2640M
User:MagnusThorek/SystemSpecs,"i5 3570"
User:Mailleweaver/SystemSpecs,"Core i7 6700K"
User:Majorman/SystemSpecs,"i5 7400"
User:Majorsheppard01/SystemSpecs,"i7 4710HQ"
User:MalekBrood/SystemSpecs,"I5 4570"
User:Manos/SystemSpecs,i7-13700K
User:ManuL5180/SystemSpecs,"i7 5820k"
User:MaouSadao619/SystemSpecs,"Core 2 Duo E8300"
User:Masterblakie/SystemSpecs,"i5 4670K"
User:Mate1146/SystemSpecs,i5-3470
User:McFitzOReilly/SystemSpecs,i5-6600
User:Mediumvillain/SystemSpecs,i7-4700MQ
User:Megacky/SystemSpecs,"i3 2310m"
User:Member121/SystemSpecs,4670
User:Mercury71/SystemSpecs,"i7 8700K"
User:Michaelrw/SystemSpecs,3770K
User:Micol78/SystemSpecs,"i7 860"
User:Mimcoke/SystemSpecs,"i7 3770"
User:Mindgames265/SystemSpecs,i7-960
User:Minos55/SystemSpecs,4670K
"User:Mister Kp/SystemSpecs","i5 3570k"
User:MisterSkilly/SystemSpecs,"i7 4770k"
User:Mjlikens/SystemSpecs,"i5 480m"
User:Mobias/SystemSpecs,"i7 920"
User:Moloch/SystemSpecs,"i7 4790K"
User:Momitja/SystemSpecs,"i7 3930k"
User:MonMalthias/SystemSpecs,"i7 2600k"
User:Monkeycid/SystemSpecs,i7-4910MQ
User:MontyMM/SystemSpecs,"i5 3570k"
User:Morept4u/SystemSpecs,I7-6700k
User:Morphello/SystemSpecs,"i7 980x"
User:Mosaic/SystemSpecs,"i7 4770k"
User:Mousetick/SystemSpecs,"Core i7 950"
User:Mpkross/SystemSpecs,i7-4790K
"User:Mr Moal/SystemSpecs",6700k
User:MrBlack/SystemSpecs,E6420
User:MrFilipenko/SystemSpecs,"i5 2500"
User:MrJimSmith/SystemSpecs,"Core i7-930"
User:MrLoveDinosaur/SystemSpecs,"i7 4770S"
User:MrNewblez/SystemSpecs,i7-4700HQ
User:Mtd2020/SystemSpecs,"i5 4670k"
User:Muedi/SystemSpecs,"i7 5820K"
User:Mulzak/SystemSpecs,"i7 2600"
User:Murchadh/SystemSpecs,"i5 4670"
User:Muscleshamster/SystemSpecs,Q9000
User:Musicdemon/SystemSpecs,"i5 2500k"
User:Myoron/SystemSpecs,"i5 3470"
User:NKbestK/SystemSpecs,"i5 4570"
User:Nameerf/SystemSpecs,"i5 2500K"
User:Nardo68/SystemSpecs,"i3 9100f"
User:Nd4spd1919/SystemSpecs,"i5 4570"
User:Nebulous112/SystemSpecs,"Core i7-4720HQ"
User:Neiljwd/SystemSpecs,6700k
User:Neilsona/SystemSpecs,"i7 6700K"
User:NeosGhost/SystemSpecs,"i7 950"
User:Neovalen/SystemSpecs,3570K
User:Neoxz04/SystemSpecs,i5-4590
User:NerevaRising/SystemSpecs,"i5 8600k"
User:Nergaahl/SystemSpecs,"i7 4700 MQ"
User:Neural0/SystemSpecs,i5-8400
User:Neverknowwhathitem/SystemSpecs,i7-4980HQ
User:Nicktrance/SystemSpecs,"i3 2120"
User:NicolaiStorm/SystemSpecs,i5-3320M
User:NiennaNenmacil/SystemSpecs,i5-3570K
User:Ninjamilez/SystemSpecs,i5-4690K
User:Nitrohell/SystemSpecs,"i7 2600"
"User:NordPride WorldWide/SystemSpecs","i5 4690k"
User:Notshort/SystemSpecs,4770K
User:Noxilus/SystemSpecs,"i7 4790"
User:Nozzer66/SystemSpecs,"i5 4670K"
User:Nshell/SystemSpecs,"i5 2500K"
User:Nvanderw/SystemSpecs,"i5 4690K"
User:OSheaman/SystemSpecs,"i7 4790K"
User:Ogatazoki/SystemSpecs,"i7 4770K"
User:OhChrisis/SystemSpecs,"i5 3570K"
User:Okumura27/SystemSpecs,"i5 3570K"
User:Olavostauros/SystemSpecs,"i5 12600k"
User:OliverSudden/SystemSpecs,"i7 3820"
User:Onem4nb4nd/SystemSpecs,"i5 2500k"
User:Onimale2/SystemSpecs,i53330
User:OutdatedTV/SystemSpecs,"i7 6700K"
User:OutlawDELTA/SystemSpecs,"i7 3770k"
User:Outlier/SystemSpecs,"i7 4770K"
User:PCG4m3r/SystemSpecs,"Core i7 Extreme Edition 990X"
User:PROMETHEUSxFLOW/SystemSpecs,"i5 8600k"
User:Pacfish/SystemSpecs,4700MQ
User:Painstouch/SystemSpecs,"i5 2500k"
User:Patchestagoo/SystemSpecs,"i5 3570"
User:Penrutet/SystemSpecs,"i5 2500K"
User:Peppergomez/SystemSpecs,"Core i7-2600K"
User:Pestis/SystemSpecs,"i3 530"
User:Pickysaurus/SystemSpecs,i7-3770s
User:Piegoodpie/SystemSpecs,"i7 7700K"
User:Pigchicken/SystemSpecs,"i5 4670k"
User:Polydeux/SystemSpecs,"i7 3770K"
User:Pommestim/SystemSpecs,"i5 4570"
User:Popreference/SystemSpecs,i7-3630QM
User:PromeniX/SystemSpecs,"i7 6700K"
User:Psyched2die/SystemSpecs,"i7 2670QM"
User:Psycheval/SystemSpecs,"i7 2700k"
User:Puff3r/SystemSpecs,i7-6600K
User:Pug/SystemSpecs,"Intel Core i7 3770K"
User:PunkN/SystemSpecs,"Inspirion 15-3521"
User:Quazl/SystemSpecs,I7-2600K
User:QuentinS/SystemSpecs,i7-2600
User:Quicksilverxii/SystemSpecs,"i5 2500k"
User:Raddy/SystemSpecs,3930k
User:Ram911/SystemSpecs,4790K
User:Randomtask/SystemSpecs,"core i7"
User:Rathan/SystemSpecs,"i5 3570k"
User:Ratstick/SystemSpecs,i5-11400F
User:Raytuzio/SystemSpecs,"i7 3770k"
User:Rebel47/SystemSpecs,"i7 10700K"
User:RedD114/SystemSpecs,i5-4670k
User:RedPanther93/SystemSpecs,i5-4210u
User:Redbananaz/SystemSpecs,"i7 2600"
User:Reddvilzz/SystemSpecs,i7-4770
User:Redferne/SystemSpecs,"i5 2500K"
User:Redirishlord/SystemSpecs,"i7 4770k"
User:Redsharkdavy/SystemSpecs,"i5 2500k"
User:RevanTheExile/SystemSpecs,i5-3570
User:Rick44c/SystemSpecs,Q700
User:Rickrolldd/SystemSpecs,"i5 - 4690"
User:Ridhwhan/SystemSpecs,"i7 870"
User:Rinart73/SystemSpecs,"Intel Core i3 4010U"
User:Riverwolf/SystemSpecs,i7-4790K
User:Robby/SystemSpecs,"i5 3570K"
User:Robse025/SystemSpecs,"i7 3720QM"
User:Rockitram/SystemSpecs,"i3 3220 (4 logical processors)"
User:Roflcopter572/SystemSpecs,"i5 3570k"
User:Rolandostar/SystemSpecs,"Core(TM) i7-3770 CPU"
User:Rootsrat/SystemSpecs,"Intel Core i7 4790K"
User:SRoliS/SystemSpecs,"i7 6700K"
User:STEPFounder/SystemSpecs,Mobo
User:SabreCat/SystemSpecs,"Intel Core i5-3470"
User:Salzgaard/SystemSpecs,"i5 3570"
User:Sarcasm/SystemSpecs,"i5 2500K"
User:Sarou89/SystemSpecs,"Intel Core i7 3820 @ 3.60GHz"
User:Scipio/SystemSpecs,i5-3550
User:Sciuzza/SystemSpecs,"i5 3570k"
User:Scorpgul/SystemSpecs,"i7 3770k"
User:Searcher7/SystemSpecs,"i5 3470S"
User:Sentroshi/SystemSpecs,"i5 2500"
User:Sgtnapalm/SystemSpecs,"i5 2500k"
User:Shadfly/SystemSpecs,3750k
User:ShadowFyre/SystemSpecs,"i7 4790k"
"User:Shan leah/SystemSpecs",Q6600
User:Shaunlewis/SystemSpecs,i5-3470
User:Simondererste/SystemSpecs,i5-4670k
User:Sinarra/SystemSpecs,i5-3570
User:Sirthicksalot/SystemSpecs,"i7 4790k"
User:Skelet0njack/SystemSpecs,"i5 2500k"
User:SkulldozeR/SystemSpecs,"i7 4770"
User:Sky1627SF/SystemSpecs,"i5 2500"
User:SkyFlyer/SystemSpecs,"i7 2600K"
User:SkyesOnFire/SystemSpecs,"i7 4770"
User:SnipahKitteh/SystemSpecs,"i3 2350M"
User:Somagaze/SystemSpecs,"Core i5 3570k"
User:SoonerMagicEE/SystemSpecs,"Core i7-9700K"
User:Spartan058/SystemSpecs,i3-4130
User:Spartanary/SystemSpecs,"i5 6500"
User:Spikewld/SystemSpecs,i7-3820
User:Spphy/SystemSpecs,"i7 2600k"
User:Ssean/SystemSpecs,"i5 3570k"
User:Starfighter08/SystemSpecs,"Xeon E3-1270 v3"
User:Statmonster/SystemSpecs,"I7 970"
User:Steppystep/SystemSpecs,"I5 4670"
User:Stibbons/SystemSpecs,"i5 4670"
User:Stonemoshed/SystemSpecs,i7-2700K
User:Stoppingby4now/SystemSpecs,i5
User:Storcktheo/SystemSpecs,"i7 4790k"
User:Subject13/SystemSpecs,"CORE i3"
User:Superjaded82/SystemSpecs,"i7 3930K"
User:Supra93/SystemSpecs,"i7 930"
User:Surtalogi/SystemSpecs,"i7 4970K"
User:TDarkShadow/SystemSpecs,"i5 6600K"
User:TH34TM4N/SystemSpecs,"i7 4770K"
User:TIGERSHARK27/SystemSpecs,i7-5820k
User:Tadastalalas/SystemSpecs,"i7 6700HQ"
User:TadhgEomonn/SystemSpecs,"i7 -4702HQ"
User:Taffen91/SystemSpecs,"i7 4770k"
User:Taithrah/SystemSpecs,i9-13900K
User:Tangent/SystemSpecs,i5
User:Tazan17/SystemSpecs,i7-7700HQ
User:Tche776/SystemSpecs,I7-8700K
User:TechAngel85/SystemSpecs,i7-9700K
User:Teletoko/SystemSpecs,"I5 3750k"
User:Terdog/SystemSpecs,"I7- 4790K"
User:Tetran/SystemSpecs,"i5 2500K"
User:Thalastwon/SystemSpecs,"i7 3930K"
User:Thalioden/SystemSpecs,i7-3610QM
User:Thasic/SystemSpecs,"i7 920"
User:TheDane/SystemSpecs,"i7 4700HQ"
User:TheDongFather/SystemSpecs,"i5 4690k"
User:TheGlitched/SystemSpecs,"i5 4690k"
User:TheLostExecutable/SystemSpecs,i7-6700K
User:TheOne320/SystemSpecs,"i7 3770K"
User:Theblacklaser/SystemSpecs,4770K
User:Thehandguy/SystemSpecs,i5-4690
User:Thejayman68/SystemSpecs,"Xeon E3-1270 v3"
User:Thesavior2/SystemSpecs,"Core i5-3470"
User:Theslysausage/SystemSpecs,"i5 3750k"
User:Thexx/SystemSpecs,5960X
User:Tiamat/SystemSpecs,"i5 3570k"
User:Tiger/SystemSpecs,"i7 3770k"
User:TigerWolfe/SystemSpecs,"Intel Core i7 3720QM"
User:Tmoney420/SystemSpecs,"i7 m620"
User:Tobi/SystemSpecs,"2 x Intel Quad Core Xeon"
User:Tobogon/SystemSpecs,"i7 4790"
User:TonyX2/SystemSpecs,"i7 4930k"
User:Topi/SystemSpecs,"i7 4770K"
User:Torminater/SystemSpecs,"i7 2600k"
User:Toshaka/SystemSpecs,"i5 2500k"
User:Tovien/SystemSpecs,i5-4200M
User:Trackho/SystemSpecs,"i3 4150"
User:Tregolani/SystemSpecs,"Core i7-7700K"
User:Trinity/SystemSpecs,"i5 4210u"
User:TwilightTech/SystemSpecs,"i5 4690k"
User:Twiztedmongoloid/SystemSpecs,3570k
User:Twooggy/SystemSpecs,"i7 920"
User:U2pitchjami/SystemSpecs,"Core i7 2700K"
User:Uhuru/SystemSpecs,"Intel Core i7 3770K 3.5GHz"
User:Ulfver/SystemSpecs,"i7 5820k"
User:Ulvai/SystemSpecs,"i7-4720HQ, up to 3.6 GHz"
User:Unnownrelic/SystemSpecs,i7-3930k
User:Urielz/SystemSpecs,i7-4770K
User:Uti176/SystemSpecs,P7450
User:Utorin/SystemSpecs,"Core i7 4720HQ"
User:VNobility/SystemSpecs,"i7 2600"
User:Vctrv/SystemSpecs,"i7 920"
User:Vdkingpin/SystemSpecs,i5-2500k
User:Veggies/SystemSpecs,"i5 2500K"
User:Vexzarium/SystemSpecs,i5-4690k
User:VigaBrand/SystemSpecs,"i5 4690k"
User:Vikeyev/SystemSpecs,"i7 5820K"
User:Viktorvik16/SystemSpecs,I5-2400
User:Vinditus/SystemSpecs,"i7 6700"
User:Vinkak/SystemSpecs,"i5 4670"
User:VirtuousParagon/SystemSpecs,"i7 4790"
User:VirusShell/SystemSpecs,"i7 4790K"
User:Vlog/SystemSpecs,"i7 4710MQ"
User:Vond/SystemSpecs,i5-4670k
User:Vonmaxim/SystemSpecs,i7-4930MX
User:Vsoich/SystemSpecs,"Core(TM)2 Quad Q9550"
User:Vulgar1/SystemSpecs,i7-2670qm
User:Vypir/SystemSpecs,E8400
User:Wadu436/SystemSpecs,"i5 4440"
User:Walkman80/SystemSpecs,"i5 3450"
User:Wanderer/SystemSpecs,"i7 960"
User:WaningGibbous/SystemSpecs,"i7 4770k"
User:Werewulfking/SystemSpecs,"i5 4670K"
User:Whetstone/SystemSpecs,i7-4790K
User:Whiskey990/SystemSpecs,"i7 2600k (Sandy Bridge)"
User:Whitewolf87/SystemSpecs,"Core i7-5820k"
User:Whittone/SystemSpecs,"i7 4770K"
User:Willthrash/SystemSpecs,"i7 5820K"
User:Winters323/SystemSpecs,3570K
User:WizardDoctor/SystemSpecs,5820K
User:Wolverine2710/SystemSpecs,"i7 2600K"
User:Wormheart/SystemSpecs,"i5 3570K"
"User:Wyspy Gyspy/SystemSpecs",i7-7700K
User:Xalafar/SystemSpecs,"i5 4670K"
User:Xaviien/SystemSpecs,"i7 4790"
User:Xtraspecialj/SystemSpecs,X5550
User:Xxx78/SystemSpecs,I7-4790k
User:Xylios82/SystemSpecs,"i7 3770"
User:Yagz/SystemSpecs,"i7 2700K"
User:Yalanya/SystemSpecs,i5-4670k
User:Yippee38/SystemSpecs,i7-4790K
User:Yuser/SystemSpecs,i7-3770
User:Z3c0/SystemSpecs,i7-4720HQ
User:Zamik/SystemSpecs,"core i7"
User:Zanek01/SystemSpecs,"i7 930"
User:Zanuka/SystemSpecs,"i7 2600K"
User:Zedbrig/SystemSpecs,"i5 2500k"
User:Zerohaste/SystemSpecs,"i5 2500k"
User:Zindrozaan/SystemSpecs,i5-4460
User:Zinnal/SystemSpecs,"i7 940"
User:Zombiecurse/SystemSpecs,i7-4770K
User:Zool/SystemSpecs,"i7 3770k"
User:Zorkha/SystemSpecs,i5-6600K
User:Zoroasterisk/SystemSpecs,"i5 7600K"
User:ZumboPrime/SystemSpecs,i7-3820
User:Zzidane/SystemSpecs,"i5 6500"
