,Game,IsCore,"Requires LW Patch"
"SkyrimLE:Sweet Mother",SkyrimLE,false,false
"SkyrimLE:TDN Vampire Armor Retexture",SkyrimLE,false,false
SkyrimLE:TROLL,SkyrimLE,false,false
"SkyrimLE:Tattered Banners",SkyrimLE,false,false
"SkyrimLE:Terrain Bump",SkyrimLE,false,false
"SkyrimLE:Thats Ice",SkyrimLE,false,false
"SkyrimLE:The 418th Step",SkyrimLE,false,false
"SkyrimLE:The Beauty of Skyrim - Caves and Mines",SkyrimLE,false,false
"SkyrimLE:The Beauty of Skyrim-Dungeons",SkyrimLE,false,false
"SkyrimLE:The Elder Scrolls V Rewritten-Arvak",SkyrimLE,false,false
"SkyrimLE:The Ruffled Feather",SkyrimLE,false,false
"SkyrimLE:The Skyrim Distance Overhaul",SkyrimLE,false,false
"SkyrimLE:Tobes Hi-Res Textures",SkyrimLE,true,false
"SkyrimLE:Trees HD",SkyrimLE,true,false
"SkyrimLE:Ultimate HD Fire Effects",SkyrimLE,false,false
"SkyrimLE:Ultimate HD Torch",SkyrimLE,false,false
"SkyrimLE:Ultimate Lush Overhaul",SkyrimLE,false,false
"SkyrimLE:Various Guard Outfits",SkyrimLE,false,false
SkyrimLE:Verdant,SkyrimLE,false,false
"SkyrimLE:Vibrant Auroras",SkyrimLE,false,false
"SkyrimLE:Visible Windows",SkyrimLE,true,false
"SkyrimLE:Vivid Clouds and Fogs",SkyrimLE,false,false
"SkyrimLE:Vivid Landscapes-Tundra Moss Revised",SkyrimLE,false,false
SkyrimLE:WATER,SkyrimLE,true,false
"SkyrimLE:WEBS extended",SkyrimLE,false,false
SkyrimLE:WISPMOTHER,SkyrimLE,false,false
"SkyrimLE:Weapon Retexture Project",SkyrimLE,false,false
"SkyrimLE:White Phial Replacer",SkyrimLE,false,false
"SkyrimLE:Whiterun Trellis Redesigned",SkyrimLE,false,false
"SkyrimLE:Windcallers Pass",SkyrimLE,false,false
"SkyrimLE:Windmills Resized",SkyrimLE,true,false
"SkyrimLE:Winter is Coming",SkyrimLE,false,false
"SkyrimLE:Winterhold - Expanded Ruins",SkyrimLE,false,false
"SkyrimLE:Wyrmstooth - Tweaks and Enhancements",SkyrimLE,false,false
"SkyrimLE:YY Natural Jump",SkyrimLE,false,false
"SkyrimLE:Yuril Rings",SkyrimLE,false,false
