,GPUVRAM
User:Sciuzza/SystemSpecs,"2 GB"
User:Scorpgul/SystemSpecs,"3 GB"
User:Searcher7/SystemSpecs,"2 GB"
User:Sentroshi/SystemSpecs,"6 GB"
User:Sgtnapalm/SystemSpecs,"1 GB"
User:Shadfly/SystemSpecs,"2 GB"
User:ShadowFyre/SystemSpecs,"6 GB"
"User:Shan leah/SystemSpecs","2 GB"
User:Shaunlewis/SystemSpecs,"3 GB"
User:Simondererste/SystemSpecs,"8 GB"
User:Sinarra/SystemSpecs,"4 GB"
User:Sirthicksalot/SystemSpecs,"4 GB"
User:Skelet0njack/SystemSpecs,"1 GB"
User:SkulldozeR/SystemSpecs,"6 GB"
User:Sky1627SF/SystemSpecs,"4 GB"
User:SkyFlyer/SystemSpecs,"2 GB"
User:SkyesOnFire/SystemSpecs,"3 GB"
User:SnipahKitteh/SystemSpecs,"1 GB"
User:Somagaze/SystemSpecs,"4 GB"
User:SoonerMagicEE/SystemSpecs,"10 GB"
User:Spartan058/SystemSpecs,"2 GB"
User:Spartanary/SystemSpecs,"4 GB"
User:Spikewld/SystemSpecs,"2 GB"
User:Spphy/SystemSpecs,"4 GB"
User:Ssean/SystemSpecs,"2 GB"
User:Starfighter08/SystemSpecs,"4 GB"
User:Statmonster/SystemSpecs,"4 GB"
User:Steppystep/SystemSpecs,"4 GB"
User:Stibbons/SystemSpecs,"4 GB"
User:Stonemoshed/SystemSpecs,"4 GB"
User:Stoppingby4now/SystemSpecs,"4 GB"
User:Storcktheo/SystemSpecs,"4 GB"
User:Subject13/SystemSpecs,
User:Superjaded82/SystemSpecs,"2 GB"
User:Supra93/SystemSpecs,"2 GB"
User:Surtalogi/SystemSpecs,"4 GB"
User:TDarkShadow/SystemSpecs,"4 GB"
User:TH34TM4N/SystemSpecs,"1 GB"
User:TIGERSHARK27/SystemSpecs,"6 GB"
User:Tadastalalas/SystemSpecs,"3 GB"
User:TadhgEomonn/SystemSpecs,"2 GB"
User:Taffen91/SystemSpecs,"6 GB"
User:Taithrah/SystemSpecs,
User:Tangent/SystemSpecs,"4 GB"
User:Tazan17/SystemSpecs,"3 GB"
User:Tche776/SystemSpecs,"6 GB"
User:TechAngel85/SystemSpecs,"8 GB"
User:Teletoko/SystemSpecs,"4 GB"
User:Terdog/SystemSpecs,"6 GB"
User:Tetran/SystemSpecs,"2 GB"
User:Thalastwon/SystemSpecs,"4 GB"
User:Thalioden/SystemSpecs,"2 GB"
User:Thasic/SystemSpecs,"1 GB"
User:TheDane/SystemSpecs,"2 GB"
User:TheDongFather/SystemSpecs,"4 GB"
User:TheGlitched/SystemSpecs,"4 GB"
User:TheLostExecutable/SystemSpecs,
User:TheOne320/SystemSpecs,"2 GB"
User:Theblacklaser/SystemSpecs,"3 GB"
User:Thehandguy/SystemSpecs,"4 GB"
User:Thejayman68/SystemSpecs,"6 GB"
User:Thesavior2/SystemSpecs,"4 GB"
User:Theslysausage/SystemSpecs,"2 GB"
User:Thexx/SystemSpecs,"6 GB"
User:Tiamat/SystemSpecs,"2 GB"
User:Tiger/SystemSpecs,"4 GB"
User:TigerWolfe/SystemSpecs,"2 GB"
User:Tmoney420/SystemSpecs,"1 GB"
User:Tobi/SystemSpecs,"3 GB"
User:Tobogon/SystemSpecs,"4 GB"
User:TonyX2/SystemSpecs,"4 GB"
User:Topi/SystemSpecs,"4 GB"
User:Torminater/SystemSpecs,"4 GB"
User:Toshaka/SystemSpecs,"4 GB"
User:Tovien/SystemSpecs,"1 GB"
User:Trackho/SystemSpecs,"4 GB"
User:Tregolani/SystemSpecs,"6 GB"
User:Trinity/SystemSpecs,"2 GB"
User:TwilightTech/SystemSpecs,"4 GB"
User:Twiztedmongoloid/SystemSpecs,"4 GB"
User:Twooggy/SystemSpecs,"1 GB"
User:U2pitchjami/SystemSpecs,"6 GB"
User:Uhuru/SystemSpecs,"4 GB"
User:Ulfver/SystemSpecs,"6 GB"
User:Ulvai/SystemSpecs,"4 GB"
User:Unnownrelic/SystemSpecs,"4 GB"
User:Urielz/SystemSpecs,"3 GB"
User:Uti176/SystemSpecs,"1 GB"
User:Utorin/SystemSpecs,"4 GB"
User:VNobility/SystemSpecs,"4 GB"
User:Vctrv/SystemSpecs,"1 GB"
User:Vdkingpin/SystemSpecs,"2 GB"
User:Veggies/SystemSpecs,"4 GB"
User:Vexzarium/SystemSpecs,"4 GB"
User:VigaBrand/SystemSpecs,"4 GB"
User:Vikeyev/SystemSpecs,"4 GB"
User:Viktorvik16/SystemSpecs,"2 GB"
User:Vinditus/SystemSpecs,"6 GB"
User:Vinkak/SystemSpecs,"4 GB"
User:VirtuousParagon/SystemSpecs,"4 GB"
