,CPUSpeed
User:Gogu87/SystemSpecs,3.5
User:Gooeymonster/SystemSpecs,4.1
User:GrantSP/SystemSpecs,3.3
User:Greatreptar/SystemSpecs,3.2
User:Greg/SystemSpecs,3.6
User:Gregorien/SystemSpecs,3.5
User:Guitarjoe/SystemSpecs,2.9
User:Gunblast/SystemSpecs,3.5
User:Gunkin/SystemSpecs,4
User:GuyMauve/SystemSpecs,2.5
User:Gwymember/SystemSpecs,3.5
User:Gyro/SystemSpecs,4.8
User:Hackerpcs/SystemSpecs,3.7
User:Hallowsevegaming/SystemSpecs,2.5
User:Ham812/SystemSpecs,3.3
User:Hawgen/SystemSpecs,3.2
User:Hawk/SystemSpecs,2.3
User:Helidoc/SystemSpecs,3.5
User:Hellanios/SystemSpecs,3.07
User:Henriquerpc/SystemSpecs,2.5
User:HideAwayy/SystemSpecs,3.4
User:Hishutup/SystemSpecs,4.7
User:Holymartyr/SystemSpecs,4.2
User:Hreikin/SystemSpecs,3.5
User:Hushed/SystemSpecs,"3,700"
User:Hvergelmir/SystemSpecs,4.2
User:Hvyas/SystemSpecs,2.4
User:Hyazinta/SystemSpecs,3.3
User:Hypobolic/SystemSpecs,3.7
User:IHaver/SystemSpecs,3.9
User:ILovePanda265/SystemSpecs,4.2
User:Iarwain/SystemSpecs,2.6
User:Ichibeng/SystemSpecs,2.6
User:Im2pro/SystemSpecs,3.6
User:Ingus95/SystemSpecs,3.5
User:Injustice/SystemSpecs,2.8
User:Ipmlj/SystemSpecs,3.2
User:IrishImperator/SystemSpecs,4.7
User:IsDecent/SystemSpecs,4.4
User:Isbjoern1977/SystemSpecs,3.3
User:Ithian/SystemSpecs,3.2
User:JDgamer0994/SystemSpecs,3.9
User:JUNKdeLUXE/SystemSpecs,3.5
User:Jacktannery/SystemSpecs,3.4
User:Jakopath/SystemSpecs,2.3
User:JareX/SystemSpecs,3.5
User:JawZ/SystemSpecs,4
User:Jayvi/SystemSpecs,3.8
User:JeanR/SystemSpecs,3.5
User:Jennykitten78/SystemSpecs,3.7
User:Jessieca/SystemSpecs,3.5
User:Jhampa/SystemSpecs,35
User:JimBobMcKrakken/SystemSpecs,4
User:Jimmyflow/SystemSpecs,2.4
User:Jlegg2818/SystemSpecs,4.6
"User:Joat Mon/SystemSpecs",4.6
User:Jobe1409/SystemSpecs,3.2
User:Johanlh/SystemSpecs,"4,700"
User:JonSnow/SystemSpecs,2.3
User:JoshBussard/SystemSpecs,4.25
User:Jpburgers/SystemSpecs,4.2
User:Jskrub/SystemSpecs,4.4
User:JudgmentJay/SystemSpecs,4.8
User:JupiterTheGod/SystemSpecs,3.3
User:Juppytaar/SystemSpecs,3.5
User:JustAnotherAntEater/SystemSpecs,3.4
User:Justjr/SystemSpecs,3.77
User:K923/SystemSpecs,1.7
User:KLWaster/SystemSpecs,3.8
User:KageYuuki/SystemSpecs,2.67
User:Kappaccino/SystemSpecs,4.8
User:Kareemamr50/SystemSpecs,4
User:Kawasukie/SystemSpecs,2.67
User:Kechlion/SystemSpecs,3.5
User:Keithinhanoi/SystemSpecs,3.3
User:Kelmych/OldSystemSpecs,2.8
User:Kelmych/SystemSpecs,3.1
User:Kesta/SystemSpecs,4.2
User:Killercds/SystemSpecs,3.8
User:Kittynips/SystemSpecs,3.3
User:Kneph13/SystemSpecs,4.6
User:Knuckle/SystemSpecs,3.4
User:Korea/SystemSpecs,3.3
User:Korentin/SystemSpecs,3.3
User:Kostok/SystemSpecs,2.8
User:KroganBloodrage/SystemSpecs,4
User:Krossbonzz/SystemSpecs,4.5
User:Kukunu/SystemSpecs,2.8
User:Kulgorn/SystemSpecs,3.8
User:Kwasek/SystemSpecs,25
User:Laharre/SystemSpecs,3.4
User:Lauren/SystemSpecs,3.3
User:Ledman/SystemSpecs,3.3
User:Lefthandman97/SystemSpecs,2.8
User:Lezander/SystemSpecs,4
User:LinAGKar/SystemSpecs,4.5
User:Liquidmetal/SystemSpecs,3.4
User:Littlemarten/SystemSpecs,3.2
User:Lkh6900776/SystemSpecs,2.8
User:Lobsterkun/SystemSpecs,4
