,CPUCores,CPUSpeed
User:Lonewolf/SystemSpecs,8,4.2
User:LordAurelius/SystemSpecs,4,4.2
User:LoutishXY/SystemSpecs,4,4.2
"User:Lt Ballzacki/SystemSpecs",4,4
User:Luinithil/SystemSpecs,8,2.2
User:Luminai/SystemSpecs,4,3.4
User:Lunaus/SystemSpecs,4,4.75
User:M3eko/SystemSpecs,4,4.2
User:Mackzzor/SystemSpecs,4,3.5
User:MaculaPravus/SystemSpecs,4,3.29
User:Magination/SystemSpecs,2,2.8
User:MagnusThorek/SystemSpecs,4,3.4
User:Mailleweaver/SystemSpecs,4,4
User:Majorman/SystemSpecs,4,3
User:Majorsheppard01/SystemSpecs,8,2.5
User:MalekBrood/SystemSpecs,4,3.6
User:Manos/SystemSpecs,16,5.3
User:ManuL5180/SystemSpecs,6,4.1
User:MaouSadao619/SystemSpecs,2,2.66
User:Masterblakie/SystemSpecs,4,3.4
User:Mate1146/SystemSpecs,4,3.2
User:McFitzOReilly/SystemSpecs,4,3.3
User:Mediumvillain/SystemSpecs,4,2.4
User:Megacky/SystemSpecs,2,2.1
User:Member121/SystemSpecs,,3.4
User:Mercury71/SystemSpecs,6,3.7
User:Michaelrw/SystemSpecs,4,4.5
User:Micol78/SystemSpecs,8,2.8
User:Mimcoke/SystemSpecs,4,3.5
User:Mindgames265/SystemSpecs,4,3.85
User:Minos55/SystemSpecs,4,3.7
"User:Mister Kp/SystemSpecs",4,4
User:MisterSkilly/SystemSpecs,4,4.2
User:Mjlikens/SystemSpecs,4,2.7
User:Mobias/SystemSpecs,4,3.7
User:Moloch/SystemSpecs,4,4.4
User:Momitja/SystemSpecs,6,3.8
User:MonMalthias/SystemSpecs,8,3.4
User:Monkeycid/SystemSpecs,4,2.9
User:MontyMM/SystemSpecs,4,4.3
User:Morept4u/SystemSpecs,8,4
User:Morphello/SystemSpecs,8,3.33
User:Mosaic/SystemSpecs,4,3.5
User:Mousetick/SystemSpecs,4,3.2
User:Mpkross/SystemSpecs,8,4
"User:Mr Moal/SystemSpecs",4,4
User:MrBlack/SystemSpecs,2,"3,400"
User:MrFilipenko/SystemSpecs,4,3.3
User:MrJimSmith/SystemSpecs,4,3.88
User:MrLoveDinosaur/SystemSpecs,4,3.1
User:MrNewblez/SystemSpecs,4,2.4
User:Mtd2020/SystemSpecs,4,3.4
User:Muedi/SystemSpecs,6,"3,624"
User:Mulzak/SystemSpecs,4,3.4
User:Murchadh/SystemSpecs,4,3.4
User:Muscleshamster/SystemSpecs,4,2
User:Musicdemon/SystemSpecs,4,4.5
User:Myoron/SystemSpecs,4,3.2
User:NKbestK/SystemSpecs,4,3.2
User:Nameerf/SystemSpecs,4,3.8
User:Nardo68/SystemSpecs,4,4.2
User:Nd4spd1919/SystemSpecs,4,3.2
User:Nebulous112/SystemSpecs,4,2.6
User:Neiljwd/SystemSpecs,4,4.6
User:Neilsona/SystemSpecs,8,4.7
User:NeosGhost/SystemSpecs,4,3.07
User:Neovalen/SystemSpecs,4,4.4
User:Neoxz04/SystemSpecs,4,3.3
User:NerevaRising/SystemSpecs,6,4.8
User:Nergaahl/SystemSpecs,8,2.4
User:Neural0/SystemSpecs,6,"3,800"
User:Neverknowwhathitem/SystemSpecs,4,2.8
User:Nicktrance/SystemSpecs,4,3.3
User:NicolaiStorm/SystemSpecs,4,2.6
User:NiennaNenmacil/SystemSpecs,4,3.4
User:Ninjamilez/SystemSpecs,4,3.9
User:Nitrohell/SystemSpecs,4,3.4
"User:NordPride WorldWide/SystemSpecs",4,4.3
User:Notshort/SystemSpecs,4,3.5
User:Noxilus/SystemSpecs,4,3.6
User:Nozzer66/SystemSpecs,4,3.4
User:Nshell/SystemSpecs,4,4.8
User:Nvanderw/SystemSpecs,4,4.7
User:OSheaman/SystemSpecs,4,4
User:Ogatazoki/SystemSpecs,8,3.9
User:OhChrisis/SystemSpecs,4,3.7
User:Okumura27/SystemSpecs,4,3.4
User:Olavostauros/SystemSpecs,,3.7
User:OliverSudden/SystemSpecs,4,3.6
User:Onem4nb4nd/SystemSpecs,4,4.7
User:Onimale2/SystemSpecs,1,3
User:OutdatedTV/SystemSpecs,4,4.6
User:OutlawDELTA/SystemSpecs,4,3.4
User:Outlier/SystemSpecs,8,3.5
User:PCG4m3r/SystemSpecs,6,3.4
User:PROMETHEUSxFLOW/SystemSpecs,6,3.6
User:Pacfish/SystemSpecs,4,2.4
User:Painstouch/SystemSpecs,4,3.3
User:Patchestagoo/SystemSpecs,4,3.4
User:Penrutet/SystemSpecs,4,3.3
