,GPUMake
User:VirusShell/SystemSpecs,NVIDIA
User:Vlog/SystemSpecs,NVIDIA
User:Vond/SystemSpecs,AMD
User:Vonmaxim/SystemSpecs,NVIDIA
User:Vsoich/SystemSpecs,NVIDIA
User:Vulgar1/SystemSpecs,NVIDIA
User:Vypir/SystemSpecs,NVIDIA
User:Wadu436/SystemSpecs,NVIDIA
User:Walkman80/SystemSpecs,NVIDIA
User:Wanderer/SystemSpecs,NVIDIA
User:WaningGibbous/SystemSpecs,NVIDIA
User:Werewulfking/SystemSpecs,NVIDIA
User:Whetstone/SystemSpecs,NVIDIA
User:Whiskey990/SystemSpecs,NVIDIA
User:Whitewolf87/SystemSpecs,NVIDIA
User:Whittone/SystemSpecs,NVIDIA
User:Willthrash/SystemSpecs,NVIDIA
User:Winters323/SystemSpecs,NVIDIA
User:WizardDoctor/SystemSpecs,NVIDIA
User:Wolverine2710/SystemSpecs,AMD
User:Wormheart/SystemSpecs,NVIDIA
"User:Wyspy Gyspy/SystemSpecs",NVIDIA
User:Xalafar/SystemSpecs,NVIDIA
User:Xaviien/SystemSpecs,NVIDIA
User:Xtraspecialj/SystemSpecs,AMD
User:Xxx78/SystemSpecs,NVIDIA
User:Xylios82/SystemSpecs,NVIDIA
User:Yagz/SystemSpecs,NVIDIA
User:Yalanya/SystemSpecs,NVIDIA
User:Yippee38/SystemSpecs,NVIDIA
User:Yuser/SystemSpecs,NVIDIA
User:Z3c0/SystemSpecs,NVIDIA
User:Zamik/SystemSpecs,NVIDIA
User:Zanek01/SystemSpecs,NVIDIA
User:Zanuka/SystemSpecs,NVIDIA
User:Zedbrig/SystemSpecs,NVIDIA
User:Zerohaste/SystemSpecs,NVIDIA
User:Zindrozaan/SystemSpecs,NVIDIA
User:Zinnal/SystemSpecs,NVIDIA
User:Zombiecurse/SystemSpecs,NVIDIA
User:Zool/SystemSpecs,NVIDIA
User:Zorkha/SystemSpecs,NVIDIA
User:Zoroasterisk/SystemSpecs,NVIDIA
User:ZumboPrime/SystemSpecs,AMD
User:Zzidane/SystemSpecs,NVIDIA
