,GPUMake
User:Sciuzza/SystemSpecs,NVIDIA
User:Scorpgul/SystemSpecs,NVIDIA
User:Searcher7/SystemSpecs,AMD
User:Sentroshi/SystemSpecs,NVIDIA
User:Sgtnapalm/SystemSpecs,AMD
User:Shadfly/SystemSpecs,NVIDIA
User:ShadowFyre/SystemSpecs,NVIDIA
"User:Shan leah/SystemSpecs",NVIDIA
User:Shaunlewis/SystemSpecs,AMD
User:Simondererste/SystemSpecs,NVIDIA
User:Sinarra/SystemSpecs,NVIDIA
User:Sirthicksalot/SystemSpecs,NVIDIA
User:Skelet0njack/SystemSpecs,AMD
User:SkulldozeR/SystemSpecs,NVIDIA
User:Sky1627SF/SystemSpecs,NVIDIA
User:SkyFlyer/SystemSpecs,NVIDIA
User:SkyesOnFire/SystemSpecs,NVIDIA
User:SnipahKitteh/SystemSpecs,
User:Somagaze/SystemSpecs,AMD
User:SoonerMagicEE/SystemSpecs,NVIDIA
User:Spartan058/SystemSpecs,
User:Spartanary/SystemSpecs,NVIDIA
User:Spikewld/SystemSpecs,NVIDIA
User:Spphy/SystemSpecs,NVIDIA
User:Ssean/SystemSpecs,AMD
User:Starfighter08/SystemSpecs,NVIDIA
User:Statmonster/SystemSpecs,NVIDIA
User:Steppystep/SystemSpecs,NVIDIA
User:Stibbons/SystemSpecs,NVIDIA
User:Stonemoshed/SystemSpecs,NVIDIA
User:Stoppingby4now/SystemSpecs,NVIDIA
User:Storcktheo/SystemSpecs,NVIDIA
User:Subject13/SystemSpecs,
User:Superjaded82/SystemSpecs,NVIDIA
User:Supra93/SystemSpecs,AMD
User:Surtalogi/SystemSpecs,NVIDIA
User:TDarkShadow/SystemSpecs,NVIDIA
User:TH34TM4N/SystemSpecs,AMD
User:TIGERSHARK27/SystemSpecs,NVIDIA
User:Tadastalalas/SystemSpecs,NVIDIA
User:TadhgEomonn/SystemSpecs,NVIDIA
User:Taffen91/SystemSpecs,NVIDIA
User:Taithrah/SystemSpecs,NVIDIA
User:Tangent/SystemSpecs,NVIDIA
User:Tazan17/SystemSpecs,NVIDIA
User:Tche776/SystemSpecs,NVIDIA
User:TechAngel85/SystemSpecs,NVIDIA
User:Teletoko/SystemSpecs,AMD
User:Terdog/SystemSpecs,AMD
User:Tetran/SystemSpecs,NVIDIA
User:Thalastwon/SystemSpecs,NVIDIA
User:Thalioden/SystemSpecs,AMD
User:Thasic/SystemSpecs,NVIDIA
User:TheDane/SystemSpecs,NVIDIA
User:TheDongFather/SystemSpecs,NVIDIA
User:TheGlitched/SystemSpecs,AMD
User:TheLostExecutable/SystemSpecs,NVIDIA
User:TheOne320/SystemSpecs,NVIDIA
User:Theblacklaser/SystemSpecs,NVIDIA
User:Thehandguy/SystemSpecs,NVIDIA
User:Thejayman68/SystemSpecs,NVIDIA
User:Thesavior2/SystemSpecs,NVIDIA
User:Theslysausage/SystemSpecs,AMD
User:Thexx/SystemSpecs,NVIDIA
User:Tiamat/SystemSpecs,NVIDIA
User:Tiger/SystemSpecs,AMD
User:TigerWolfe/SystemSpecs,NVIDIA
User:Tmoney420/SystemSpecs,NVIDIA
User:Tobi/SystemSpecs,AMD
User:Tobogon/SystemSpecs,NVIDIA
User:TonyX2/SystemSpecs,NVIDIA
User:Topi/SystemSpecs,NVIDIA
User:Torminater/SystemSpecs,NVIDIA
User:Toshaka/SystemSpecs,NVIDIA
User:Tovien/SystemSpecs,NVIDIA
User:Trackho/SystemSpecs,AMD
User:Tregolani/SystemSpecs,NVIDIA
User:Trinity/SystemSpecs,AMD
User:TwilightTech/SystemSpecs,NVIDIA
User:Twiztedmongoloid/SystemSpecs,NVIDIA
User:Twooggy/SystemSpecs,NVIDIA
User:U2pitchjami/SystemSpecs,NVIDIA
User:Uhuru/SystemSpecs,AMD
User:Ulfver/SystemSpecs,NVIDIA
User:Ulvai/SystemSpecs,NVIDIA
User:Unnownrelic/SystemSpecs,AMD
User:Urielz/SystemSpecs,NVIDIA
User:Uti176/SystemSpecs,NVIDIA
User:Utorin/SystemSpecs,NVIDIA
User:VNobility/SystemSpecs,NVIDIA
User:Vctrv/SystemSpecs,NVIDIA
User:Vdkingpin/SystemSpecs,NVIDIA
User:Veggies/SystemSpecs,NVIDIA
User:Vexzarium/SystemSpecs,AMD
User:VigaBrand/SystemSpecs,NVIDIA
User:Vikeyev/SystemSpecs,AMD
User:Viktorvik16/SystemSpecs,AMD
User:Vinditus/SystemSpecs,NVIDIA
User:Vinkak/SystemSpecs,AMD
User:VirtuousParagon/SystemSpecs,NVIDIA
