,CPUSpeed
User:Thalastwon/SystemSpecs,4
User:Thalioden/SystemSpecs,2.3
User:Thasic/SystemSpecs,2.67
User:TheDane/SystemSpecs,3.3
User:TheDongFather/SystemSpecs,4.2
User:TheGlitched/SystemSpecs,3.5
User:TheLostExecutable/SystemSpecs,4.4
User:TheOne320/SystemSpecs,4
User:Theblacklaser/SystemSpecs,3.5
User:Thehandguy/SystemSpecs,3.5
User:Thejayman68/SystemSpecs,3.5
User:Thesavior2/SystemSpecs,3.6
User:Theslysausage/SystemSpecs,3.4
User:Thexx/SystemSpecs,4.2
User:Tiamat/SystemSpecs,4.4
User:Tiger/SystemSpecs,4
User:TigerWolfe/SystemSpecs,2.6
User:Tmoney420/SystemSpecs,3.33
User:Tobi/SystemSpecs,2.26
User:Tobogon/SystemSpecs,3.6
User:TonyX2/SystemSpecs,3.4
User:Topi/SystemSpecs,3.5
User:Torminater/SystemSpecs,3.4
User:Toshaka/SystemSpecs,4.3
User:Tovien/SystemSpecs,2.5
User:Trackho/SystemSpecs,3.5
User:Tregolani/SystemSpecs,4.2
User:Trinity/SystemSpecs,2.4
User:TwilightTech/SystemSpecs,3.5
User:Twiztedmongoloid/SystemSpecs,4
User:Twooggy/SystemSpecs,2.6
User:U2pitchjami/SystemSpecs,3.5
User:Uhuru/SystemSpecs,4.6
User:Ulfver/SystemSpecs,3.3
User:Ulvai/SystemSpecs,2.6
User:Unnownrelic/SystemSpecs,4.05
User:Urielz/SystemSpecs,3.6
User:Uti176/SystemSpecs,2.13
User:Utorin/SystemSpecs,3.4
User:VNobility/SystemSpecs,3.4
User:Vctrv/SystemSpecs,3.8
User:Vdkingpin/SystemSpecs,3.7
User:Veggies/SystemSpecs,3.3
User:Vexzarium/SystemSpecs,4.4
User:VigaBrand/SystemSpecs,3.5
User:Vikeyev/SystemSpecs,4
User:Viktorvik16/SystemSpecs,3.1
User:Vinditus/SystemSpecs,4
User:Vinkak/SystemSpecs,3.4
User:VirtuousParagon/SystemSpecs,3.4
User:VirusShell/SystemSpecs,4.8
User:Vlog/SystemSpecs,2.5
User:Vond/SystemSpecs,4.4
User:Vonmaxim/SystemSpecs,3.1
User:Vsoich/SystemSpecs,2.83
User:Vulgar1/SystemSpecs,2.2
User:Vypir/SystemSpecs,3.6
User:Wadu436/SystemSpecs,3
User:Walkman80/SystemSpecs,3.1
User:Wanderer/SystemSpecs,3.2
User:WaningGibbous/SystemSpecs,3.5
User:Werewulfking/SystemSpecs,4
User:Whetstone/SystemSpecs,4
User:Whiskey990/SystemSpecs,4.4
User:Whitewolf87/SystemSpecs,3.3
User:Whittone/SystemSpecs,3.5
User:Willthrash/SystemSpecs,4.4
User:Winters323/SystemSpecs,4.5
User:WizardDoctor/SystemSpecs,4.2
User:Wolverine2710/SystemSpecs,4.55
User:Wormheart/SystemSpecs,3.4
"User:Wyspy Gyspy/SystemSpecs",4.2
User:Xalafar/SystemSpecs,3.4
User:Xaviien/SystemSpecs,3.6
User:Xtraspecialj/SystemSpecs,2.66
User:Xxx78/SystemSpecs,4.5
User:Xylios82/SystemSpecs,3.4
User:Yagz/SystemSpecs,"3,900"
User:Yalanya/SystemSpecs,3.4
User:Yippee38/SystemSpecs,4
User:Yuser/SystemSpecs,3.4
User:Z3c0/SystemSpecs,2.6
User:Zamik/SystemSpecs,3.07
User:Zanek01/SystemSpecs,2.8
User:Zanuka/SystemSpecs,3.4
User:Zedbrig/SystemSpecs,3.3
User:Zerohaste/SystemSpecs,4.3
User:Zindrozaan/SystemSpecs,3.2
User:Zinnal/SystemSpecs,2.93
User:Zombiecurse/SystemSpecs,4.2
User:Zool/SystemSpecs,3.9
User:Zorkha/SystemSpecs,4.5
User:Zoroasterisk/SystemSpecs,4.5
User:ZumboPrime/SystemSpecs,3.6
User:Zzidane/SystemSpecs,3.6
