,GPUVRAM
User:Anthony/SystemSpecs,"2 GB"
User:Apocolocynposis/SystemSpecs,"4 GB"
User:Apopirate/SystemSpecs,"2 GB"
User:Aragonit/SystemSpecs,"8 GB"
User:Arcfell/SystemSpecs,"12 GB"
User:ArchYatin/SystemSpecs,"1 GB"
User:Arci996/SystemSpecs,"4 GB"
User:Armando/SystemSpecs,"1 GB"
User:Arrowslash/SystemSpecs,"4 GB"
User:ArseNolo/SystemSpecs,"2 GB"
User:Athanatos/SystemSpecs,"2 GB"
User:Atlasatlarge/SystemSpecs,"2 GB"
User:Atomicdolphin/SystemSpecs,"2 GB"
User:AtroCty/SystemSpecs,"3 GB"
User:Azaras/SystemSpecs,"2 GB"
User:Azum/SystemSpecs,"4 GB"
User:Azumukupoe/SystemSpecs,"8 GB"
User:Azzendix/SystemSpecs,"6 GB"
User:Bandus/SystemSpecs,"4 GB"
User:Bandy/SystemSpecs,"8 GB"
User:Bareness/SystemSpecs,"2 GB"
User:Baronaatista/SystemSpecs,"6 GB"
User:Barry/SystemSpecs,"2 GB"
User:Barthanes/SystemSpecs,"4 GB"
User:Battlecarrier/SystemSpecs,"4 GB"
User:Battleof3/SystemSpecs,"6 GB"
User:Beej175560/SystemSpecs,"4 GB"
User:Besidilo/SystemSpecs,"2 GB"
User:Bfnentwick/SystemSpecs,"2 GB"
User:BiddinWar/SystemSpecs,"2 GB"
User:Bikeracer4487/SystemSpecs,"2 GB"
User:Bilemoods/SystemSpecs,"6 GB"
User:Bircangelo/SystemSpecs,"3 GB"
User:Bitdman/SystemSpecs,"4 GB"
User:Bjald/SystemSpecs,"4 GB"
User:Bjornalf/SystemSpecs,"4 GB"
User:Blankstar/SystemSpecs,"4 GB"
User:Blubberdiblub/SystemSpecs,"2 GB"
User:Bman77717/SystemSpecs,"1 GB"
User:Bmt22033/SystemSpecs,"4 GB"
User:Boatly/SystemSpecs,"2 GB"
User:Bobcat8813/SystemSpecs,"8 GB"
User:Bootrocket/SystemSpecs,"2 GB"
User:Break/SystemSpecs,"2 GB"
"User:Brendan a12/SystemSpecs","3 GB"
User:Brettman71/SystemSpecs,"4 GB"
User:Bushwookie/SystemSpecs,"4 GB"
User:ButchDiavolo/SystemSpecs,"8 GB"
User:Bwzc14/SystemSpecs,"1 GB"
User:C0dphysh/SystemSpecs,"4 GB"
User:Caelisgrey/SystemSpecs,"4 GB"
User:Camelstrike/SystemSpecs,"2 GB"
User:CameronMCT/SystemSpecs,"6 GB"
User:CapgrasDelusion/SystemSpecs,"4 GB"
User:CaramelCake/SystemSpecs,"4 GB"
User:CatatonicMan/SystemSpecs,"4 GB"
User:Catchthefloaty/SystemSpecs,"4 GB"
User:Chaosmate/SystemSpecs,"2 GB"
User:CharlieTruant/SystemSpecs,"4 GB"
User:Chasers36/SystemSpecs,"3 GB"
User:Chomps123/SystemSpecs,
User:Chromana/SystemSpecs,"8 GB"
User:Chubrock/SystemSpecs,"4 GB"
User:Cixwow/SystemSpecs,"4 GB"
User:Clanleader16/SystemSpecs,"8 GB"
User:CloakedBreton/SystemSpecs,"2 GB"
User:Coffeetooth/SystemSpecs,"6 GB"
User:Cooro343/SystemSpecs,"6 GB"
User:CovertSlinky/SystemSpecs,"4 GB"
User:CplDevilDog/SystemSpecs,"3 GB"
User:CptAwesome/SystemSpecs,"1 GB"
User:Crazyturtle/SystemSpecs,"4 GB"
User:Creator/SystemSpecs,"6 GB"
User:Crimson13/SystemSpecs,"4 GB"
User:Crupyne/SystemSpecs,"2 GB"
User:CrustyOldFart/SystemSpecs,"2 GB"
User:Cult77/SystemSpecs,"2 GB"
User:Cureforsanity/SystemSpecs,"4 GB"
User:Cysterion/SystemSpecs,"3 GB"
User:D1Z4STR/SystemSpecs,"10 GB"
User:D3monic/SystemSpecs,"4 GB"
User:DJBlaser/SystemSpecs,"4 GB"
User:DaBozz/SystemSpecs,"2 GB"
User:Dacker/SystemSpecs,"6 GB"
User:Dallimar/SystemSpecs,"1 GB"
User:Dandevyn/SystemSpecs,"2 GB"
User:DanielCoffey/SystemSpecs,"3 GB"
User:Danik882010/SystemSpecs,"2 GB"
User:DanimalTwo/SystemSpecs,"4 GB"
User:Dannyo616/SystemSpecs,"4 GB"
User:DanyVictoire/SystemSpecs,"2 GB"
"User:Darth mathias/SystemSpecs","6 GB"
User:DarthBane1914/SystemSpecs,"2 GB"
User:Darthbdaman/SystemSpecs,"2 GB"
User:Davidthemaster30/SystemSpecs,"2 GB"
User:Dcs78/SystemSpecs,"2 GB"
User:Decopauge123/SystemSpecs,"16 GB"
User:Defear/SystemSpecs,"2 GB"
User:Demiga/SystemSpecs,"6 GB"
User:Demor/SystemSpecs,"6 GB"
