,CPUModel
User:5StringThing/SystemSpecs,"i7 2600K"
User:AJwr/SystemSpecs,"i5 3570k"
User:AZryiel/SystemSpecs,i7-12700KF
User:Aaltair/SystemSpecs,"i7 4790"
User:Acindron/SystemSpecs,"i7 4790k"
User:Adinunzio10/SystemSpecs,"i7 4770k"
"User:Adonis VII/SystemSpecs","i7 9700k"
User:Aeradom/SystemSpecs,"i5 2500K"
User:Aeroscorp/SystemSpecs,"Core i7 970"
User:AgroMonkey/SystemSpecs,"i7 3820"
User:Airbreather/SystemSpecs,"i7 6850k"
User:Aiyen/SystemSpecs,I7-3770K
User:AmSkyrim29/SystemSpecs,"i5 4440"
User:Ammus/SystemSpecs,3470
User:Amnemo/SystemSpecs,i7-4790K
User:AnamRi/SystemSpecs,"i7 2600k"
User:Anapier47/SystemSpecs,"i7 Q740"
User:AndrewJW14/SystemSpecs,"i7 3770"
User:Angel1231/SystemSpecs,i5-2320
User:Annon/SystemSpecs,i5-760
User:Anthony/SystemSpecs,"Hp Elite 8570p"
User:Apocolocynposis/SystemSpecs,"I7 4790K"
User:Apopirate/SystemSpecs,"i5 3570k"
User:Aragonit/SystemSpecs,"Intel Core i9-9980HK"
User:Arcfell/SystemSpecs,i9-11900k
User:ArchYatin/SystemSpecs,i5-4670
User:Arci996/SystemSpecs,i5-3570k
User:Armando/SystemSpecs,"i7 2600K"
User:Arrowslash/SystemSpecs,"i7 2700K"
User:ArseNolo/SystemSpecs,i7-2600k
User:Athanatos/SystemSpecs,"i3 6100"
User:Atlasatlarge/SystemSpecs,i5-3210
User:Atomicdolphin/SystemSpecs,i7-3630QM
User:AtroCty/SystemSpecs,"Intel Xeon E3-1230 v3"
User:Azaras/SystemSpecs,"i5 750 Lynnfield"
User:Azum/SystemSpecs,"i7 980x"
User:Azumukupoe/SystemSpecs,"i7 8700K"
User:Azzendix/SystemSpecs,"i7 2600K"
User:Bandus/SystemSpecs,"i7 5820K"
User:Bandy/SystemSpecs,"i7 9700k"
User:Bareness/SystemSpecs,"i5 2500K"
User:Baronaatista/SystemSpecs,"i7 5930"
User:Barry/SystemSpecs,"i5 2400"
User:Barthanes/SystemSpecs,17-2600
User:Battlecarrier/SystemSpecs,i5-4690K
User:Battleof3/SystemSpecs,"i7 6700k"
User:Beej175560/SystemSpecs,i7-3770
User:Besidilo/SystemSpecs,i7-2600K
User:Bfnentwick/SystemSpecs,3570k
User:BiddinWar/SystemSpecs,"i7 3930k"
User:Bikeracer4487/SystemSpecs,"i7 3930K"
User:Bilemoods/SystemSpecs,i7-5820K
User:Bircangelo/SystemSpecs,"i7 3610 QM"
User:Bitdman/SystemSpecs,i5-3570K
User:Bjald/SystemSpecs,i7-3770
User:Bjornalf/SystemSpecs,"Core i7 4790"
User:Blankstar/SystemSpecs,"i7 2600"
User:Blubberdiblub/SystemSpecs,i7-4790S
User:Bman77717/SystemSpecs,i7-2640M
User:Bmt22033/SystemSpecs,"i7 2600K"
User:Boatly/SystemSpecs,"I3 2120"
User:Bobcat8813/SystemSpecs,"Core i7 6700K"
User:Bootrocket/SystemSpecs,"Core i7"
User:Break/SystemSpecs,DualCore
"User:Brendan a12/SystemSpecs","i5 4690k"
User:Brettman71/SystemSpecs,"i5 2500"
User:Bushwookie/SystemSpecs,"i7 4770k"
User:ButchDiavolo/SystemSpecs,i7-11700KF
User:Bwzc14/SystemSpecs,"i5 2500k"
User:C0dphysh/SystemSpecs,i5-4460
User:Caelisgrey/SystemSpecs,i7-2600k
User:Camelstrike/SystemSpecs,"i5 4670k"
User:CameronMCT/SystemSpecs,i7-3930K
User:CapgrasDelusion/SystemSpecs,"i7 4790k"
User:CaramelCake/SystemSpecs,i5-4690K
User:CatatonicMan/SystemSpecs,"i5 4690k"
User:Catchthefloaty/SystemSpecs,"i7  2670M"
User:Chaosmate/SystemSpecs,"i5 3570K"
User:CharlieTruant/SystemSpecs,i7-3770K
User:Chasers36/SystemSpecs,"i5 2500k"
User:Chomps123/SystemSpecs,i7-2670QM
User:Chromana/SystemSpecs,i7-13700K
User:Chubrock/SystemSpecs,I7-3770k
User:Cixwow/SystemSpecs,"i5 2500K"
User:Clanleader16/SystemSpecs,"i5 2500K"
User:CloakedBreton/SystemSpecs,i7-4820K
User:Coffeetooth/SystemSpecs,"i9 9700K"
User:Cooro343/SystemSpecs,"i7 8700k"
User:CovertSlinky/SystemSpecs,"Core i5-7600K"
User:CplDevilDog/SystemSpecs,i5
User:CptAwesome/SystemSpecs,"i7 4770"
User:Crazyturtle/SystemSpecs,"i5 3570K"
User:Creator/SystemSpecs,"i7 4790K"
User:Crimson13/SystemSpecs,"i5 3570k"
User:Crupyne/SystemSpecs,"i7 3770k"
User:CrustyOldFart/SystemSpecs,i7-4770k
User:Cult77/SystemSpecs,"i5 4570"
User:Cureforsanity/SystemSpecs,"i5 3570K"
User:Cysterion/SystemSpecs,"i7 4710HQ"
User:D1Z4STR/SystemSpecs,"i7 7700K"
