,Game,IsCore,"Requires LW Patch"
"SkyrimLE:Not Really HD-Keys",SkyrimLE,true,false
"SkyrimLE:Not Really HD-Mask of Clavicus Vile",SkyrimLE,true,false
"SkyrimLE:Open Cities Skyrim",SkyrimLE,false,false
"SkyrimLE:Perfect Legionnaire",SkyrimLE,false,false
"SkyrimLE:Pilgrim's Delight",SkyrimLE,false,false
"SkyrimLE:Pilgrims Delight",SkyrimLE,true,false
"SkyrimLE:PondFish and Salmon Replacer",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Markarth",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Roads & Bridges",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Solitude",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Whiterun",SkyrimLE,false,false
"SkyrimLE:Project Parallax-Windhelm",SkyrimLE,false,false
"SkyrimLE:Quality Snowflakes",SkyrimLE,false,false
"SkyrimLE:RUSTIC AMULETS",SkyrimLE,false,false
"SkyrimLE:RUSTIC ARMOR and WEAPONS",SkyrimLE,false,false
"SkyrimLE:RUSTIC AZURAS STAR",SkyrimLE,false,false
"SkyrimLE:RUSTIC COOKING STATION",SkyrimLE,false,false
"SkyrimLE:RUSTIC DAEDRA",SkyrimLE,false,false
"SkyrimLE:RUSTIC DEATH HOUND",SkyrimLE,false,false
"SkyrimLE:RUSTIC DRAGON CORPSE",SkyrimLE,false,false
"SkyrimLE:RUSTIC DRAGONS",SkyrimLE,false,false
"SkyrimLE:RUSTIC ELDERSCROLL",SkyrimLE,false,false
"SkyrimLE:RUSTIC FORSWORN",SkyrimLE,true,false
"SkyrimLE:RUSTIC FROSTBITE SPIDER",SkyrimLE,false,false
"SkyrimLE:RUSTIC GARGOYLE",SkyrimLE,false,false
"SkyrimLE:RUSTIC MONUMENTS and TOMBSTONES",SkyrimLE,false,false
"SkyrimLE:RUSTIC NORDIC MURALS",SkyrimLE,false,false
"SkyrimLE:RUSTIC POTIONS and POISONS",SkyrimLE,false,false
"SkyrimLE:RUSTIC SOULGEMS",SkyrimLE,false,false
"SkyrimLE:RUSTIC SPRIGGAN",SkyrimLE,false,false
"SkyrimLE:RUSTIC WINDOWS",SkyrimLE,false,false
"SkyrimLE:Radiant and Unique Potions and Poisons HD",SkyrimLE,true,false
"SkyrimLE:Rallys Hanging Moss",SkyrimLE,false,false
"SkyrimLE:Rallys Hooks and Saws",SkyrimLE,false,false
"SkyrimLE:Rallys Instruments",SkyrimLE,false,false
"SkyrimLE:Re-Defined Dungeons",SkyrimLE,false,false
"SkyrimLE:Real Ice",SkyrimLE,true,false
"SkyrimLE:Real Wood Textures-Farmhouses",SkyrimLE,false,false
"SkyrimLE:Realistic HD Baskets",SkyrimLE,false,false
"SkyrimLE:Realistic HD Woodcutters Axe",SkyrimLE,false,false
"SkyrimLE:Realistic Instruments",SkyrimLE,true,false
"SkyrimLE:Realistic Lighting Overhaul",SkyrimLE,false,false
"SkyrimLE:Realistic Paper",SkyrimLE,false,false
"SkyrimLE:Realistic Smoke and Embers",SkyrimLE,true,false
"SkyrimLE:Realistic Sun for Climates of Tamriel and Vanilla",SkyrimLE,false,false
"SkyrimLE:Realistic Tundra Moss",SkyrimLE,false,false
"SkyrimLE:Realistic Water Two",SkyrimLE,true,false
"SkyrimLE:Rens HD Shrines",SkyrimLE,false,false
"SkyrimLE:Retexture for Bread - Hearthfire",SkyrimLE,false,false
