,GPUMake
User:Chomps123/SystemSpecs,NVIDIA
User:Chromana/SystemSpecs,NVIDIA
User:Chubrock/SystemSpecs,NVIDIA
User:Cixwow/SystemSpecs,NVIDIA
User:Clanleader16/SystemSpecs,NVIDIA
User:CloakedBreton/SystemSpecs,NVIDIA
User:Coffeetooth/SystemSpecs,NVIDIA
User:Cooro343/SystemSpecs,NVIDIA
User:CovertSlinky/SystemSpecs,AMD
User:CplDevilDog/SystemSpecs,AMD
User:CptAwesome/SystemSpecs,NVIDIA
User:Crazyturtle/SystemSpecs,NVIDIA
User:Creator/SystemSpecs,NVIDIA
User:Crimson13/SystemSpecs,NVIDIA
User:Crupyne/SystemSpecs,AMD
User:CrustyOldFart/SystemSpecs,NVIDIA
User:Cult77/SystemSpecs,AMD
User:Cureforsanity/SystemSpecs,AMD
User:Cysterion/SystemSpecs,NVIDIA
User:D1Z4STR/SystemSpecs,NVIDIA
User:D3monic/SystemSpecs,NVIDIA
User:DJBlaser/SystemSpecs,NVIDIA
User:DaBozz/SystemSpecs,AMD
User:Dacker/SystemSpecs,NVIDIA
User:Dallimar/SystemSpecs,AMD
User:Dandevyn/SystemSpecs,NVIDIA
User:DanielCoffey/SystemSpecs,NVIDIA
User:Danik882010/SystemSpecs,NVIDIA
User:DanimalTwo/SystemSpecs,NVIDIA
User:Dannyo616/SystemSpecs,NVIDIA
User:DanyVictoire/SystemSpecs,NVIDIA
"User:Darth mathias/SystemSpecs",NVIDIA
User:DarthBane1914/SystemSpecs,NVIDIA
User:Darthbdaman/SystemSpecs,NVIDIA
User:Davidthemaster30/SystemSpecs,NVIDIA
User:Dcs78/SystemSpecs,NVIDIA
User:Decopauge123/SystemSpecs,AMD
User:Defear/SystemSpecs,NVIDIA
User:Demiga/SystemSpecs,NVIDIA
User:Demor/SystemSpecs,AMD
User:Demorid/SystemSpecs,NVIDIA
User:Dereckcm/SystemSpecs,NVIDIA
User:Dexman955/SystemSpecs,NVIDIA
User:Dexter/SystemSpecs,NVIDIA
User:DiamondMind/SystemSpecs,AMD
"User:Diana TES GotH/SystemSpecs",NVIDIA
User:Dkrosich/SystemSpecs,NVIDIA
User:Dlf/SystemSpecs,AMD
User:Dmdbd1970/SystemSpecs,NVIDIA
User:DorisaDarvel/SystemSpecs,NVIDIA
User:Dotachin/SystemSpecs,NVIDIA
User:DoubleYou/SystemSpecs,NVIDIA
User:Dovahkiin/SystemSpecs,NVIDIA
User:Dovahkitty/SystemSpecs,NVIDIA
User:Downspire/SystemSpecs,NVIDIA
User:DrFog/SystemSpecs,NVIDIA
User:DrPharmDawg/SystemSpecs,NVIDIA
User:DragoArt/SystemSpecs,NVIDIA
User:Dragoonman/SystemSpecs,AMD
User:Drax8/SystemSpecs,NVIDIA
User:Dreckar/SystemSpecs,NVIDIA
User:Dreicard/SystemSpecs,NVIDIA
User:Druisiuil/SystemSpecs,NVIDIA
User:Dstansberry/SystemSpecs,NVIDIA
User:Duckyhunter/SystemSpecs,NVIDIA
User:Eagleman/SystemSpecs,NVIDIA
User:Easyrider1988/SystemSpecs,NVIDIA
User:Eberkain/SystemSpecs,NVIDIA
User:Echo127/SystemSpecs,NVIDIA
User:Echo451/SystemSpecs,AMD
User:Edesart/SystemSpecs,NVIDIA
User:Edifer/SystemSpecs,NVIDIA
User:Edynacio/SystemSpecs,NVIDIA
User:Eecer/SystemSpecs,NVIDIA
User:Egocarib/SystemSpecs,NVIDIA
User:Eichkater/SystemSpecs,NVIDIA
User:Eljefehall/SystemSpecs,NVIDIA
User:Elwanya/SystemSpecs,NVIDIA
User:Elwaps/SystemSpecs,NVIDIA
User:Eskapz/SystemSpecs,NVIDIA
User:Espiem/SystemSpecs,NVIDIA
User:EssArrBee/SystemSpecs,NVIDIA
User:Evmiller/SystemSpecs,NVIDIA
User:FantasyGamer/SystemSpecs,NVIDIA
User:Farlo/SystemSpecs,AMD
User:Fasteddieknyc/SystemSpecs,AMD
User:FateSeries/SystemSpecs,NVIDIA
User:FauxChapeau/SystemSpecs,NVIDIA
User:Fbrafa/SystemSpecs,NVIDIA
User:Felixme86/SystemSpecs,NVIDIA
User:Fereval/SystemSpecs,NVIDIA
User:Fernymerk/SystemSpecs,NVIDIA
User:Fightinfilipino/SystemSpecs,NVIDIA
User:Findingjesse/SystemSpecs,NVIDIA
User:FireInMalaysia/SystemSpecs,NVIDIA
User:Firejordan/SystemSpecs,NVIDIA
User:Flixern/SystemSpecs,NVIDIA
User:Flop1908/SystemSpecs,NVIDIA
User:FourOne/SystemSpecs,NVIDIA
User:Foxslink/SystemSpecs,AMD
