,GPUModel
User:Lonewolf/SystemSpecs,"ASUS GTX 780"
User:LordAurelius/SystemSpecs,"GTX 680"
User:LoutishXY/SystemSpecs,"GTX 780 ti"
"User:Lt Ballzacki/SystemSpecs",GTX770
User:Luinithil/SystemSpecs,"GT540 M GS"
User:Luminai/SystemSpecs,GTX760
User:Lunaus/SystemSpecs,"Asus - GeForce GTX 1060 Dual"
User:M3eko/SystemSpecs,"GTX 760"
User:Mackzzor/SystemSpecs,GTX780Ti
User:MaculaPravus/SystemSpecs,"Intel HD 5000 set to 3Gb shared VRAM"
User:Magination/SystemSpecs,8900M
User:MagnusThorek/SystemSpecs,"GeForce GTX 660"
User:Mailleweaver/SystemSpecs,"GeForce GTX 980 Ti"
User:Majorman/SystemSpecs,"RX 580"
User:Majorsheppard01/SystemSpecs,GTX850M
User:MalekBrood/SystemSpecs,760
User:Manos/SystemSpecs,"AORUS RTX 4080 16GB WATERFORCE WB"
User:ManuL5180/SystemSpecs,"MSI Gtx1070 SeaHawk"
User:MaouSadao619/SystemSpecs,"GT 9500"
User:Masterblakie/SystemSpecs,"GEFORCE GTX 980 SC"
User:Mate1146/SystemSpecs,"Radeon HD7770"
User:McFitzOReilly/SystemSpecs,"GeForce GTX 970"
User:Mediumvillain/SystemSpecs,"GeForce GT 755M"
User:Megacky/SystemSpecs,gt540m
User:Member121/SystemSpecs,GTX770
User:Mercury71/SystemSpecs,"Geforce RTX 2080 Ti"
User:Michaelrw/SystemSpecs,GTX680
User:Micol78/SystemSpecs,GTX460
User:Mimcoke/SystemSpecs,GTX780
User:Mindgames265/SystemSpecs,"gtx 770"
User:Minos55/SystemSpecs,null
"User:Mister Kp/SystemSpecs","MSI Gaming X RX 480"
User:MisterSkilly/SystemSpecs,"GTX 760"
User:Mjlikens/SystemSpecs,"geforce 610m"
User:Mobias/SystemSpecs,"GTX 1060"
User:Moloch/SystemSpecs,"GTX 980"
User:Momitja/SystemSpecs,GTX780
User:MonMalthias/SystemSpecs,GTX780
User:Monkeycid/SystemSpecs,"GTX 880M"
User:MontyMM/SystemSpecs,"GTX670 4GB"
User:Morept4u/SystemSpecs,"GeForce GTX 780 Ti"
User:Morphello/SystemSpecs,"GTX 480"
User:Mosaic/SystemSpecs,"GTX 780"
User:Mousetick/SystemSpecs,"Radeon RX 580"
User:Mpkross/SystemSpecs,"GeForce GTX 1070 Ti"
"User:Mr Moal/SystemSpecs",1070
User:MrBlack/SystemSpecs,6850
User:MrFilipenko/SystemSpecs,"HD 7850 OC"
User:MrJimSmith/SystemSpecs,GTX-980
User:MrLoveDinosaur/SystemSpecs,"GeForce GTX 760"
User:MrNewblez/SystemSpecs,"GeForce GTX 860m"
User:Mtd2020/SystemSpecs,"gtx 660"
User:Muedi/SystemSpecs,"GTX Titan X"
User:Mulzak/SystemSpecs,"GTX560 ti"
User:Murchadh/SystemSpecs,HD7970
User:Muscleshamster/SystemSpecs,"HD 4650"
User:Musicdemon/SystemSpecs,"GTX 570 Classified (1280MB)"
User:Myoron/SystemSpecs,"Radeon HD 7950"
User:NKbestK/SystemSpecs,"GeFore 780"
User:Nameerf/SystemSpecs,"560 Ti"
User:Nardo68/SystemSpecs,"rx 570"
User:Nd4spd1919/SystemSpecs,"GTX 650 Ti Boost"
User:Nebulous112/SystemSpecs,"GeForce GTX 970M"
User:Neiljwd/SystemSpecs,970
User:Neilsona/SystemSpecs,GP104-400
User:NeosGhost/SystemSpecs,Ares
User:Neovalen/SystemSpecs,"Gigabyte G1 Gaming GTX 970"
User:Neoxz04/SystemSpecs,"GTX 970"
User:NerevaRising/SystemSpecs,"GeForce RTX 2080"
User:Nergaahl/SystemSpecs,"GeForce GTX 765M"
User:Neural0/SystemSpecs,"Vega 64"
User:Neverknowwhathitem/SystemSpecs,"GT 750M"
User:Nicktrance/SystemSpecs,HD6870
User:NicolaiStorm/SystemSpecs,"FirePro M4000"
User:NiennaNenmacil/SystemSpecs,"Radeon HD 7800"
User:Ninjamilez/SystemSpecs,"GeForce GTX 980"
User:Nitrohell/SystemSpecs,"gtx 650 ti"
"User:NordPride WorldWide/SystemSpecs","GTX 980ti Gaming 6"
User:Notshort/SystemSpecs,"GTX 780"
User:Noxilus/SystemSpecs,"GTX 745"
User:Nozzer66/SystemSpecs,"GTX 1070"
User:Nshell/SystemSpecs,"HD 7970"
User:Nvanderw/SystemSpecs,7970
User:OSheaman/SystemSpecs,"GTX 970"
User:Ogatazoki/SystemSpecs,GTX770
User:OhChrisis/SystemSpecs,"Radeon HD 7970OC"
User:Okumura27/SystemSpecs,GTX760
User:Olavostauros/SystemSpecs,"GF RTX 3060 Ti"
User:OliverSudden/SystemSpecs,"GTX680 2GB"
User:Onem4nb4nd/SystemSpecs,"GTX 970"
User:Onimale2/SystemSpecs,null
User:OutdatedTV/SystemSpecs,"Aorus GTX 1080 Ti"
User:OutlawDELTA/SystemSpecs,GTX550ti
User:Outlier/SystemSpecs,"R9 200"
User:PCG4m3r/SystemSpecs,"EVGA GTX 680 FTW"
User:PROMETHEUSxFLOW/SystemSpecs,"GTX 1070 Ti"
User:Pacfish/SystemSpecs,755M
User:Painstouch/SystemSpecs,GTX560Ti
User:Patchestagoo/SystemSpecs,"GeForce GTX 1060"
User:Penrutet/SystemSpecs,GTX770
