,CPUSpeed,CPUCores
User:D3monic/SystemSpecs,3.7,4
User:DJBlaser/SystemSpecs,2.8,4
User:DaBozz/SystemSpecs,3.1,4
User:Dacker/SystemSpecs,3.5,4
User:Dallimar/SystemSpecs,3.07,4
User:Dandevyn/SystemSpecs,3.2,4
User:DanielCoffey/SystemSpecs,4.5,8
User:Danik882010/SystemSpecs,3.4,4
User:DanimalTwo/SystemSpecs,4.2,4
User:Dannyo616/SystemSpecs,3.5,8
User:DanyVictoire/SystemSpecs,2.5,4
"User:Darth mathias/SystemSpecs",4.5,4
User:DarthBane1914/SystemSpecs,3.2,4
User:Darthbdaman/SystemSpecs,3.4,4
User:Davidthemaster30/SystemSpecs,4.4,4
User:Dcs78/SystemSpecs,"3,600",8
User:Decopauge123/SystemSpecs,5,8
User:Defear/SystemSpecs,3.4,4
User:Demiga/SystemSpecs,3.5,6
User:Demor/SystemSpecs,3.2,4
User:Demorid/SystemSpecs,4,4
User:Dereckcm/SystemSpecs,3.2,4
User:Dexman955/SystemSpecs,3.4,4
User:Dexter/SystemSpecs,2.8,4
User:DiamondMind/SystemSpecs,3.897,4
"User:Diana TES GotH/SystemSpecs",4.2,4
User:Dkrosich/SystemSpecs,2.53,2
User:Dlf/SystemSpecs,3.5,8
User:Dmdbd1970/SystemSpecs,2,4
User:DorisaDarvel/SystemSpecs,3.8,4
User:Dotachin/SystemSpecs,4,4
User:DoubleYou/SystemSpecs,4.3,4
User:Dovahkiin/SystemSpecs,3.1,1
User:Dovahkitty/SystemSpecs,3.6,
User:Downspire/SystemSpecs,4.4,8
User:DrFog/SystemSpecs,3.6,8
User:DrPharmDawg/SystemSpecs,3.7,
User:DragoArt/SystemSpecs,3.7,8
User:Dragoonman/SystemSpecs,3.4,4
User:Drax8/SystemSpecs,4.9,4
User:Dreckar/SystemSpecs,3.6,8
User:Dreicard/SystemSpecs,3.6,8
User:Druisiuil/SystemSpecs,3.6,12
User:Dstansberry/SystemSpecs,3.5,4
User:Duckyhunter/SystemSpecs,3,8
User:Eagleman/SystemSpecs,3.3,4
User:Easyrider1988/SystemSpecs,2.9,6
User:Eberkain/SystemSpecs,3.3,4
User:Echo127/SystemSpecs,4.567,4
User:Echo451/SystemSpecs,3.4,4
User:Edesart/SystemSpecs,4,4
User:Edifer/SystemSpecs,4.2,8
User:Edynacio/SystemSpecs,4,4
User:Eecer/SystemSpecs,3.2,4
User:Egocarib/SystemSpecs,4.6,8
User:Eichkater/SystemSpecs,3.2,4
User:Eljefehall/SystemSpecs,3.8,4
User:Elwanya/SystemSpecs,3.07,8
User:Elwaps/SystemSpecs,3.2,6
User:Eskapz/SystemSpecs,3.8,4
User:Espiem/SystemSpecs,3,4
User:EssArrBee/SystemSpecs,2.5,2
User:Evmiller/SystemSpecs,3.5,
User:FantasyGamer/SystemSpecs,3.6,8
User:Farlo/SystemSpecs,3.6,4
User:Fasteddieknyc/SystemSpecs,4.8,4
User:FateSeries/SystemSpecs,1.8,4
User:FauxChapeau/SystemSpecs,2.67,4
User:Fbrafa/SystemSpecs,3.5,4
User:Felixme86/SystemSpecs,4.2,6
User:Fereval/SystemSpecs,3.4,2
User:Fernymerk/SystemSpecs,3.2,4
User:Fightinfilipino/SystemSpecs,4.3,6
User:Findingjesse/SystemSpecs,4.4,8
User:FireInMalaysia/SystemSpecs,3.4,8
User:Firejordan/SystemSpecs,4,4
User:Flixern/SystemSpecs,4.2,4
User:Flop1908/SystemSpecs,3.3,4
User:FourOne/SystemSpecs,"4,220",4
User:Foxslink/SystemSpecs,3.4,4
User:Fragula69/SystemSpecs,3.5,4
User:Frejoh466/SystemSpecs,4.3,4
User:Freyrgjurd/SystemSpecs,3.9,8
User:Frushtek/SystemSpecs,3.3,2
User:FuzzyDuck/SystemSpecs,3.6,8
User:G0ds4vethep1ms/SystemSpecs,2.6,4
User:Gabriel/SystemSpecs,3.4,4
User:GalenZ/SystemSpecs,3.4,4
User:GallifreyanTimeLord/SystemSpecs,3.5,4
User:Gamequack48/SystemSpecs,3.5,4
User:Garpov/SystemSpecs,4.4,4
User:GeminiFinger/SystemSpecs,2.4,4
User:Generallum/SystemSpecs,3.5,4
User:Genius384/SystemSpecs,3.2,4
User:Gernash/SystemSpecs,3.2,4
User:Ghostone7/SystemSpecs,2.6,2
User:GlytchMeister/SystemSpecs,2.3,8
User:Gnarnokradski/SystemSpecs,18.35,4
User:Gobbldygook/SystemSpecs,3.3,4
User:Goffeth/SystemSpecs,2.2,2
