,GPUModel
User:D3monic/SystemSpecs,"GTX 860M"
User:DJBlaser/SystemSpecs,960
User:DaBozz/SystemSpecs,"Radeon HD 7850"
User:Dacker/SystemSpecs,"Geforce GTX 1070"
User:Dallimar/SystemSpecs,"Radeon HD 6770"
User:Dandevyn/SystemSpecs,970m
User:DanielCoffey/SystemSpecs,"780ti 1274/7800"
User:Danik882010/SystemSpecs,"GeForce GTX680"
User:DanimalTwo/SystemSpecs,"EVGA GTX 980 FTW"
User:Dannyo616/SystemSpecs,GTX670
User:DanyVictoire/SystemSpecs,"GeForce GTX 1050"
"User:Darth mathias/SystemSpecs","GTX 980 Ti"
User:DarthBane1914/SystemSpecs,GTX660
User:Darthbdaman/SystemSpecs,GTX660
User:Davidthemaster30/SystemSpecs,"Gigabyte GTX670"
User:Dcs78/SystemSpecs,GTX680
User:Decopauge123/SystemSpecs,"AMD Radeon RX 6800 XT"
User:Defear/SystemSpecs,GT580
User:Demiga/SystemSpecs,"Asus GTX Titan X"
User:Demor/SystemSpecs,"RX Vega 64"
User:Demorid/SystemSpecs,"ASUS GTX 980 STRIX"
User:Dereckcm/SystemSpecs,GTX480
User:Dexman955/SystemSpecs,"GeForce GTX 760"
User:Dexter/SystemSpecs,"Quadro K4100M"
User:DiamondMind/SystemSpecs,"Radeon R9-280"
"User:Diana TES GotH/SystemSpecs","GTX 1080Ti"
User:Dkrosich/SystemSpecs,"Ge Force 9600 GT"
User:Dlf/SystemSpecs,"PowerColor AX7970 3GBD5-2DHV3"
User:Dmdbd1970/SystemSpecs,"GeForce GT 750M"
User:DorisaDarvel/SystemSpecs,gtx780m
User:Dotachin/SystemSpecs,"gtx 780"
User:DoubleYou/SystemSpecs,"GTX 1080"
User:Dovahkiin/SystemSpecs,"GeForce GTX750"
User:Dovahkitty/SystemSpecs,G
User:Downspire/SystemSpecs,"660 ti"
User:DrFog/SystemSpecs,"GIGABYTE GeForce RTX 2080"
User:DrPharmDawg/SystemSpecs,"GeForce RTX 2080"
User:DragoArt/SystemSpecs,"Geforce GTX 1060"
User:Dragoonman/SystemSpecs,100364-4GL
User:Drax8/SystemSpecs,"EVGA 1080ti Hybrid"
User:Dreckar/SystemSpecs,null
User:Dreicard/SystemSpecs,GTX970M
User:Druisiuil/SystemSpecs,"rtx 3070ti"
User:Dstansberry/SystemSpecs,GTX670
User:Duckyhunter/SystemSpecs,"Titan X"
User:Eagleman/SystemSpecs,"GTX 970"
User:Easyrider1988/SystemSpecs,"GF RTX 3060 Ti"
User:Eberkain/SystemSpecs,"GTX 660 TI"
User:Echo127/SystemSpecs,980ti
User:Echo451/SystemSpecs,7800
User:Edesart/SystemSpecs,"GTX 760"
User:Edifer/SystemSpecs,"GeForce GTX 980"
User:Edynacio/SystemSpecs,"EVGA GTX 980 SC"
User:Eecer/SystemSpecs,"GTX 760"
User:Egocarib/SystemSpecs,"RTX 3080"
User:Eichkater/SystemSpecs,"GeForce GTX 1060"
User:Eljefehall/SystemSpecs,"GTX 970"
User:Elwanya/SystemSpecs,"GTX 770"
User:Elwaps/SystemSpecs,"GTX 680"
User:Eskapz/SystemSpecs,"Gigabyte GTX 1070 G1 Gaming 8GB GDDR5"
User:Espiem/SystemSpecs,"GTX 780M"
User:EssArrBee/SystemSpecs,GT650M
User:Evmiller/SystemSpecs,"Geforce RTX 2070"
User:FantasyGamer/SystemSpecs,"GTX 1060"
User:Farlo/SystemSpecs,"6870 DirectCU"
User:Fasteddieknyc/SystemSpecs,290X
User:FateSeries/SystemSpecs,"Geforce GT 710M"
User:FauxChapeau/SystemSpecs,GTX470
User:Fbrafa/SystemSpecs,"GTX 970"
User:Felixme86/SystemSpecs,"GTX 670"
User:Fereval/SystemSpecs,"GTX 760 (2 Go)"
User:Fernymerk/SystemSpecs,970
User:Fightinfilipino/SystemSpecs,"GTX 970"
User:Findingjesse/SystemSpecs,GTX770
User:FireInMalaysia/SystemSpecs,"GeForce GTX 1070"
User:Firejordan/SystemSpecs,"GTX 970"
User:Flixern/SystemSpecs,"GTX 1070"
User:Flop1908/SystemSpecs,GTX670
User:FourOne/SystemSpecs,"GTX 1060"
User:Foxslink/SystemSpecs,"Sapphire HD 7970 Dual-X 3GB GDDR5"
User:Fragula69/SystemSpecs,"EVGA 970 GTX ACX 2.0"
User:Frejoh466/SystemSpecs,"GTX 670"
User:Freyrgjurd/SystemSpecs,GTX670
User:Frushtek/SystemSpecs,"GeForce GTX 650"
User:FuzzyDuck/SystemSpecs,"Radeon HD 7870 DirectCU II"
