,Game,IsCore,"Requires LW Patch"
"SkyrimLE:Advanced Alloys-Greatsword",SkyrimLE,false,false
"SkyrimLE:Advanced Alloys-Sword",SkyrimLE,false,false
"SkyrimLE:Alternate Sun Glare",SkyrimLE,false,false
"SkyrimLE:Amazing Ebony Armor Redone",SkyrimLE,false,false
"SkyrimLE:Ancient Nord Armor",SkyrimLE,false,false
"SkyrimLE:Animation Improvements",SkyrimLE,false,false
"SkyrimLE:Armor Mesh Fixes",SkyrimLE,false,false
"SkyrimLE:Arrows and Bolts Tweaks",SkyrimLE,false,false
"SkyrimLE:Ash Pile",SkyrimLE,false,false
"SkyrimLE:Barenziahs Glory",SkyrimLE,false,false
"SkyrimLE:Bellyache's Creature Pack",SkyrimLE,false,false
"SkyrimLE:Bellyaches HD Dragon Replacer",SkyrimLE,false,false
"SkyrimLE:Bellyaches Saddles",SkyrimLE,false,false
"SkyrimLE:Belt-Fastened Quivers",SkyrimLE,false,false
"SkyrimLE:Bethesda Hi-Res DLC Optimized",SkyrimLE,false,false
"SkyrimLE:Better Bedrolls",SkyrimLE,false,false
"SkyrimLE:Better Bones",SkyrimLE,false,false
"SkyrimLE:Better Circlets",SkyrimLE,false,false
"SkyrimLE:Better Decapitation Gore",SkyrimLE,false,false
"SkyrimLE:Better Dwemer Ruins",SkyrimLE,false,false
"SkyrimLE:Better Dynamic Ash",SkyrimLE,false,false
"SkyrimLE:Better Dynamic Snow",SkyrimLE,false,false
"SkyrimLE:Better Rocks & Mountains",SkyrimLE,true,false
"SkyrimLE:Better Shadowmarks",SkyrimLE,true,false
"SkyrimLE:Better Shaped Weapons",SkyrimLE,false,false
"SkyrimLE:Better embers",SkyrimLE,false,false
"SkyrimLE:Blended Roads",SkyrimLE,false,false
"SkyrimLE:Blood and Silver - Cidhna Mine Expanded",SkyrimLE,false,false
"SkyrimLE:Book Covers Skyrim",SkyrimLE,true,false
"SkyrimLE:Book Covers Skyrim - Lost Library",SkyrimLE,true,false
"SkyrimLE:Bumpy Inn & Shop Signs",SkyrimLE,false,false
"SkyrimLE:Burn Freeze Shock Effects",SkyrimLE,false,false
"SkyrimLE:Casual Bow Animations",SkyrimLE,false,false
"SkyrimLE:Celtic & Braided Rugs",SkyrimLE,false,false
"SkyrimLE:Chicken Butthurt Minimizer",SkyrimLE,false,false
"SkyrimLE:Chimneys for Skyrim",SkyrimLE,true,false
"SkyrimLE:Climates Of Tamriel - Weather Patch - Fog Rain Overcast",SkyrimLE,false,false
"SkyrimLE:Climates of Tamriel",SkyrimLE,true,false
"SkyrimLE:Cloaks of Skyrim",SkyrimLE,false,false
"SkyrimLE:Clothing Re-Mix",SkyrimLE,false,false
"SkyrimLE:Cover Eyes",SkyrimLE,false,false
"SkyrimLE:Creepy Nightmother & Coffin",SkyrimLE,false,false
"SkyrimLE:DRAGON PRIEST",SkyrimLE,false,false
SkyrimLE:DRAUGR,SkyrimLE,false,false
SkyrimLE:DROPS,SkyrimLE,false,false
"SkyrimLE:Daedric Armor & Weapons",SkyrimLE,false,false
"SkyrimLE:Dark Brotherhood Tenets Restored",SkyrimLE,false,false
"SkyrimLE:Dawnguard Crossbow Bolts Visualized",SkyrimLE,true,false
"SkyrimLE:Dawnguard Rune Weapons FXS",SkyrimLE,false,false
"SkyrimLE:Dead Hare",SkyrimLE,false,false
"SkyrimLE:Deadly Serious Shrouded Armor",SkyrimLE,false,false
"SkyrimLE:Deadly Spell Impacts",SkyrimLE,true,false
"SkyrimLE:Deathbell HD",SkyrimLE,false,false
"SkyrimLE:Designs of the Nords",SkyrimLE,true,false
"SkyrimLE:Destructible Bottles",SkyrimLE,false,false
"SkyrimLE:Detailed Chests",SkyrimLE,false,false
"SkyrimLE:Detailed Cities",SkyrimLE,false,false
"SkyrimLE:Detailed Rugs",SkyrimLE,false,false
"SkyrimLE:Detailing the Eldrich - Higher-Res Apocrypha",SkyrimLE,true,false
"SkyrimLE:Detailing the Eldrich - Higher-Res Riekling",SkyrimLE,false,false
"SkyrimLE:Divine Amulets and Daedric Rings",SkyrimLE,false,false
"SkyrimLE:Dragon Glyphs",SkyrimLE,false,false
"SkyrimLE:Dragon Glyphs-Fixed",SkyrimLE,false,false
"SkyrimLE:Dragon Masks Retextured",SkyrimLE,false,false
"SkyrimLE:Dragon Priest Masks",SkyrimLE,false,false
"SkyrimLE:Dragonbone Mastery - Weapons Retexture",SkyrimLE,false,false
"SkyrimLE:Dragonborn Mages Robes Retexture Pack",SkyrimLE,true,false
"SkyrimLE:Dramatic Clouds",SkyrimLE,false,false
"SkyrimLE:Dual Sheath Redux",SkyrimLE,false,false
"SkyrimLE:Dust Effects",SkyrimLE,false,false
"SkyrimLE:Dynamic Things - Enhanced",SkyrimLE,false,false
"SkyrimLE:EASIER LOCKPICKING",SkyrimLE,false,false
"SkyrimLE:ElSopa - HD Keys",SkyrimLE,false,false
"SkyrimLE:ElSopa HD - Ants",SkyrimLE,false,false
"SkyrimLE:ElSopa HD - Briar Heart",SkyrimLE,false,false
"SkyrimLE:ElSopa HD - Dirt Blast",SkyrimLE,false,false
"SkyrimLE:Elemental Staffs",SkyrimLE,true,false
"SkyrimLE:Eliian/Weapons and Armor Fixes - Remade",SkyrimLE,false,false
"SkyrimLE:Elven Weapons for Silence",SkyrimLE,false,false
"SkyrimLE:Embers HD",SkyrimLE,false,false
"SkyrimLE:Enchanting Candle Meshes Improved",SkyrimLE,false,false
"SkyrimLE:Enchantment Effect Replacer",SkyrimLE,false,false
"SkyrimLE:Enhanced Blood Textures",SkyrimLE,true,false
"SkyrimLE:Enhanced Distant Terrain",SkyrimLE,true,false
"SkyrimLE:Enhanced Distant Terrain 2",SkyrimLE,false,false
"SkyrimLE:Enhanced HD Dragon Bones",SkyrimLE,true,false
"SkyrimLE:Enhanced Night Skyrim",SkyrimLE,false,false
"SkyrimLE:Enhanced Noble Furniture",SkyrimLE,false,false
"SkyrimLE:Enhanced Vanilla Trees",SkyrimLE,false,false
"SkyrimLE:Ethereal Clouds",SkyrimLE,false,false
"SkyrimLE:Expanded Snow Systems - CoT Version",SkyrimLE,false,false
"SkyrimLE:Eye Reflection Extender",SkyrimLE,false,false
SkyrimLE:FALMER,SkyrimLE,false,false
"SkyrimLE:Falmer Glow Retexture",SkyrimLE,false,false
"SkyrimLE:Falskaar - Climates of Tamriel",SkyrimLE,false,false
"SkyrimLE:Fire Halo Remover",SkyrimLE,false,false
SkyrimLE:Footprints,SkyrimLE,false,false
"SkyrimLE:Frankly HD Dragonbone and Dragonscale",SkyrimLE,false,false
"SkyrimLE:Frankly HD Thieves Guild Armors",SkyrimLE,false,false
SkyrimLE:GIANT,SkyrimLE,false,false
