,CPUSpeed,CPUCores
User:Lonewolf/SystemSpecs,4.2,8
User:LordAurelius/SystemSpecs,4.2,4
User:LoutishXY/SystemSpecs,4.2,4
"User:Lt Ballzacki/SystemSpecs",4,4
User:Luinithil/SystemSpecs,2.2,8
User:Luminai/SystemSpecs,3.4,4
User:Lunaus/SystemSpecs,4.75,4
User:M3eko/SystemSpecs,4.2,4
User:Mackzzor/SystemSpecs,3.5,4
User:MaculaPravus/SystemSpecs,3.29,4
User:Magination/SystemSpecs,2.8,2
User:MagnusThorek/SystemSpecs,3.4,4
User:Mailleweaver/SystemSpecs,4,4
User:Majorman/SystemSpecs,3,4
User:Majorsheppard01/SystemSpecs,2.5,8
User:MalekBrood/SystemSpecs,3.6,4
User:Manos/SystemSpecs,5.3,16
User:ManuL5180/SystemSpecs,4.1,6
User:MaouSadao619/SystemSpecs,2.66,2
User:Masterblakie/SystemSpecs,3.4,4
User:Mate1146/SystemSpecs,3.2,4
User:McFitzOReilly/SystemSpecs,3.3,4
User:Mediumvillain/SystemSpecs,2.4,4
User:Megacky/SystemSpecs,2.1,2
User:Member121/SystemSpecs,3.4,
User:Mercury71/SystemSpecs,3.7,6
User:Michaelrw/SystemSpecs,4.5,4
User:Micol78/SystemSpecs,2.8,8
User:Mimcoke/SystemSpecs,3.5,4
User:Mindgames265/SystemSpecs,3.85,4
User:Minos55/SystemSpecs,3.7,4
"User:Mister Kp/SystemSpecs",4,4
User:MisterSkilly/SystemSpecs,4.2,4
User:Mjlikens/SystemSpecs,2.7,4
User:Mobias/SystemSpecs,3.7,4
User:Moloch/SystemSpecs,4.4,4
User:Momitja/SystemSpecs,3.8,6
User:MonMalthias/SystemSpecs,3.4,8
User:Monkeycid/SystemSpecs,2.9,4
User:MontyMM/SystemSpecs,4.3,4
User:Morept4u/SystemSpecs,4,8
User:Morphello/SystemSpecs,3.33,8
User:Mosaic/SystemSpecs,3.5,4
User:Mousetick/SystemSpecs,3.2,4
User:Mpkross/SystemSpecs,4,8
"User:Mr Moal/SystemSpecs",4,4
User:MrBlack/SystemSpecs,"3,400",2
User:MrFilipenko/SystemSpecs,3.3,4
User:MrJimSmith/SystemSpecs,3.88,4
User:MrLoveDinosaur/SystemSpecs,3.1,4
User:MrNewblez/SystemSpecs,2.4,4
User:Mtd2020/SystemSpecs,3.4,4
User:Muedi/SystemSpecs,"3,624",6
User:Mulzak/SystemSpecs,3.4,4
User:Murchadh/SystemSpecs,3.4,4
User:Muscleshamster/SystemSpecs,2,4
User:Musicdemon/SystemSpecs,4.5,4
User:Myoron/SystemSpecs,3.2,4
User:NKbestK/SystemSpecs,3.2,4
User:Nameerf/SystemSpecs,3.8,4
User:Nardo68/SystemSpecs,4.2,4
User:Nd4spd1919/SystemSpecs,3.2,4
User:Nebulous112/SystemSpecs,2.6,4
User:Neiljwd/SystemSpecs,4.6,4
User:Neilsona/SystemSpecs,4.7,8
User:NeosGhost/SystemSpecs,3.07,4
User:Neovalen/SystemSpecs,4.4,4
User:Neoxz04/SystemSpecs,3.3,4
User:NerevaRising/SystemSpecs,4.8,6
User:Nergaahl/SystemSpecs,2.4,8
User:Neural0/SystemSpecs,"3,800",6
User:Neverknowwhathitem/SystemSpecs,2.8,4
User:Nicktrance/SystemSpecs,3.3,4
User:NicolaiStorm/SystemSpecs,2.6,4
User:NiennaNenmacil/SystemSpecs,3.4,4
User:Ninjamilez/SystemSpecs,3.9,4
User:Nitrohell/SystemSpecs,3.4,4
"User:NordPride WorldWide/SystemSpecs",4.3,4
User:Notshort/SystemSpecs,3.5,4
User:Noxilus/SystemSpecs,3.6,4
User:Nozzer66/SystemSpecs,3.4,4
User:Nshell/SystemSpecs,4.8,4
User:Nvanderw/SystemSpecs,4.7,4
User:OSheaman/SystemSpecs,4,4
User:Ogatazoki/SystemSpecs,3.9,8
User:OhChrisis/SystemSpecs,3.7,4
User:Okumura27/SystemSpecs,3.4,4
User:Olavostauros/SystemSpecs,3.7,
User:OliverSudden/SystemSpecs,3.6,4
User:Onem4nb4nd/SystemSpecs,4.7,4
User:Onimale2/SystemSpecs,3,1
User:OutdatedTV/SystemSpecs,4.6,4
User:OutlawDELTA/SystemSpecs,3.4,4
User:Outlier/SystemSpecs,3.5,8
User:PCG4m3r/SystemSpecs,3.4,6
User:PROMETHEUSxFLOW/SystemSpecs,3.6,6
User:Pacfish/SystemSpecs,2.4,4
User:Painstouch/SystemSpecs,3.3,4
User:Patchestagoo/SystemSpecs,3.4,4
User:Penrutet/SystemSpecs,3.3,4
