,"Creation date","Creation date"
"SkyrimSE:NPCs Learn to Aim","June 02, 2024",2460464.2525463
"SkyrimSE:Cathedral Weathers and Seasons Unofficial Update","April 10, 2024",2460411.463669
"SkyrimSE:Completionist Creation Club and Unofficial Patches","March 19, 2024",2460389.2869676
"SkyrimSE:Completionist - BCS Lost Library Patch","March 19, 2024",2460389.2852662
"SkyrimSE:Backported Extended ESL Support","January 06, 2024",2460315.6173495
"SkyrimSE:Masque of Clavicus Vile for Beast Race SE","December 02, 2023",2460281.3350232
"SkyrimSE:Dear Diary Dark Mode - Compass Navigation Overhaul Updated Patch","November 05, 2023",2460253.6985764
SkyrimSE:UIExtensions,"November 05, 2023",2460253.6926157
"SkyrimSE:Infinity UI","November 05, 2023",2460253.6871296
"SkyrimSE:Compass Navigation Overhaul","November 05, 2023",2460253.6858218
SkyrimSE:SkyHUD,"November 05, 2023",2460253.6839699
"SkyrimSE:QuickLoot EE","November 05, 2023",2460253.6823843
"SkyrimSE:Oxygen Meter 2","November 05, 2023",2460253.6807523
"SkyrimSE:Extended UI","November 05, 2023",2460253.6724653
"SkyrimSE:Extended UI - Settings Loader","November 05, 2023",2460253.6700347
"SkyrimSE:Dynamic Animation Replacer","October 15, 2023",2460233.1401968
"SkyrimSE:Fires and Embers Clipping Fix","October 15, 2023",2460233.1275232
"SkyrimSE:Grass Cache Helper NG","September 23, 2023",2460210.5068287
"SkyrimSE:Navigator - Navmesh Fixes","August 18, 2023",2460175.1169329
"SkyrimSE:Icy Mesh Remaster","May 24, 2023",2460089.3196412
"SkyrimSE:Dear Diary Dark Mode - SkyUI Menus Replacer SE","May 24, 2023",2460089.21
"SkyrimSE:Completionist - Skyrim Completion Tracker (NG)","May 24, 2023",2460089.2049884
"SkyrimSE:Simple Dual Sheath","May 24, 2023",2460089.2018866
"SkyrimSE:Immersive Equipment Displays","May 24, 2023",2460089.1996644
"SkyrimSE:Inventory Interface Information Injector","May 24, 2023",2460089.183669
"SkyrimSE:Dragons Shout with Voice Update - SSE","May 24, 2023",2460089.1804167
"SkyrimSE:Robber's Gorge Fixes","May 24, 2023",2460089.1781134
"SkyrimSE:Essential Favorites","May 24, 2023",2460089.1762963
"SkyrimSE:Favorite Misc Items","May 24, 2023",2460089.1709838
"SkyrimSE:Detailmap Seamfix","March 02, 2023",2460006.4009954
"SkyrimSE:Rallys Torchbugs","March 02, 2023",2460006.3717361
"SkyrimSE:Night Mother","March 02, 2023",2460006.3427778
"SkyrimSE:Cathedral 3D Sword Ferns","January 24, 2023",2459969.453912
"SkyrimSE:Skyrim Skill Uncapper AE","January 16, 2023",2459961.2329167
"SkyrimSE:Show Player In Menu","January 16, 2023",2459961.2313657
"SkyrimSE:Informed Mail Delivery","January 07, 2023",2459952.351713
"SkyrimSE:Retexture for The Scroll SE","January 07, 2023",2459952.3498958
"SkyrimSE:Oxygen Meter","January 01, 2023",2459946.345787
"SkyrimSE:Hearthfires Extended and Creation Club Fishing Patch","January 01, 2023",2459946.331956
"SkyrimSE:DynDOLOD DLL NG","December 28, 2022",2459942.1467014
"SkyrimSE:AMidianBorn Content Addon","December 28, 2022",2459941.5042477
"SkyrimSE:Skyrim Character Sheet","December 27, 2022",2459941.4294444
"SkyrimSE:Majestic Mountains Double-Sided Patch","December 20, 2022",2459934.1491667
"SkyrimSE:Audio Overhaul - Immersive Sounds Integration","December 09, 2022",2459923.310544
"SkyrimSE:Reverb Interior Sounds Expansion","December 09, 2022",2459923.3096991
"SkyrimSE:Acoustic Space Improvement Fixes","December 09, 2022",2459923.3090278
"SkyrimSE:Regional Sounds Expansion","December 09, 2022",2459923.3083333
"SkyrimSE:Raven Rock - Fix Exit on Horseback","December 09, 2022",2459923.3026273
"SkyrimSE:HD Local Map","December 09, 2022",2459923.3016435
"SkyrimSE:Don't Push Me Around","December 09, 2022",2459923.3009028
"SkyrimSE:Soft Shadows","December 09, 2022",2459923.2999769
"SkyrimSE:Immersive Sounds - Compendium","December 09, 2022",2459923.2983681
"SkyrimSE:Crash Logger SSE AE VR - PDB support","December 04, 2022",2459918.3599653
"SkyrimSE:Skyrim Objects SMIMed - Glazed and Nordic Pottery","December 04, 2022",2459918.3470833
"SkyrimSE:ACMOS Road Generator","November 25, 2022",2459909.4115741
"SkyrimSE:Far Object LOD Improvement Project SSE","November 25, 2022",2459909.4108796
"SkyrimSE:ElSopa - HD Keys Redone SE","November 18, 2022",2459902.3654745
"SkyrimSE:Papyrus Tweaks NG","November 18, 2022",2459902.3635301
"SkyrimSE:Sound Record Distributor","November 12, 2022",2459896.2538079
"SkyrimSE:Scaleform Translation Plus Plus NG","October 21, 2022",2459873.5690625
"SkyrimSE:Whose Quest is it Anyway NG","October 21, 2022",2459873.5684607
"SkyrimSE:I'm walkin' here NG","October 21, 2022",2459873.5643171
"SkyrimSE:Yes Im Sure NG","October 21, 2022",2459873.5591898
"SkyrimSE:Smart NPC Potions - Enemies Use Potions and Poisons","August 31, 2022",2459823.0164352
"SkyrimSE:Creation Club Open Helmets","August 18, 2022",2459810.4668634
"SkyrimSE:ENB Lights For Effect Shaders","August 11, 2022",2459803.3121412
"SkyrimSE:Majestic Mountains - More Accurate Collision","August 11, 2022",2459803.2974653
"SkyrimSE:Soul-Cairn Objects Secured","July 28, 2022",2459788.5443287
"SkyrimSE:Security Overhaul SKSE - Some More Locks","July 28, 2022",2459788.5442477
"SkyrimSE:Security Overhaul SKSE - Regional Locks","July 28, 2022",2459788.5441667
"SkyrimSE:Security Overhaul SKSE - Gems Patch - The Cause Chests Secured","July 28, 2022",2459788.5440857
"SkyrimSE:Security Overhaul SKSE - Add-ons","July 28, 2022",2459788.5439468
"SkyrimSE:Security Overhaul SKSE - Lock Variations","July 28, 2022",2459788.5438426
"SkyrimSE:Obsidian Mountain Fogs Tweaked","July 18, 2022",2459779.47375
"SkyrimSE:Major Cities Mesh Overhaul","July 07, 2022",2459767.5612037
"SkyrimSE:Worldspace Transition Tweaks","July 03, 2022",2459763.6510764
"SkyrimSE:Glacier LOD Meshes","July 03, 2022",2459763.601956
"SkyrimSE:Majestic Mountains - Patch for Dynamic Volumetric Lighting and Sun Shadows","July 01, 2022",2459762.4828125
"SkyrimSE:At Your Own Pace","July 01, 2022",2459761.6472107
"SkyrimSE:High Hrothgar Fixed","July 01, 2022",2459761.6355671
"SkyrimSE:Saints and Seducers Flora ENB Light","June 30, 2022",2459761.4222801
"SkyrimSE:Spellbreaker Spell Reflection and Ward Visuals Restored","June 30, 2022",2459761.420706
"SkyrimSE:Savos Aren's Regrets Restored","June 30, 2022",2459761.4187732
"SkyrimSE:Ghosts Mechanics and Shaders Restored","June 30, 2022",2459761.4165509
"SkyrimSE:NPC AI Process Position Fix - NG","June 30, 2022",2459761.4133102
"SkyrimSE:Vokrii - Complete Alchemy and Cooking Overhaul Patch","June 30, 2022",2459761.4089468
"SkyrimSE:Bellyaches Animal and Creature Pack Revamp","June 30, 2022",2459761.3637732
"SkyrimSE:Cathedral Landscapes Complex Grass for ENB","June 27, 2022",2459758.1435417
"SkyrimSE:DynDOLOD 3 Alpha","June 20, 2022",2459750.6307639
"SkyrimSE:Particle Lights for ENB - Nordic Ruins Candles","May 27, 2022",2459727.087419
"SkyrimSE:ENB Complex Grass - Patch Compendium for various grass mods","May 25, 2022",2459724.6714815
SkyrimSE:QUI,"May 24, 2022",2459724.1181713
"SkyrimSE:Blue Palace Dome Windows","May 23, 2022",2459722.572662
"SkyrimSE:ENB Grass Collisions","May 23, 2022",2459722.533206
"SkyrimSE:Stay At The System Page - AE","May 23, 2022",2459722.5281829
"SkyrimSE:I'm Walkin' Here","May 23, 2022",2459722.5220602
"SkyrimSE:Cathedral - 3D Lavender","May 23, 2022",2459722.5201736
"SkyrimSE:SSE - Skyrim Sun Enhanced","May 09, 2022",2459709.0831482
"SkyrimSE:More Lights for ENB - Blood Splatter Fix","May 09, 2022",2459709.0818287
"SkyrimSE:Ice skating fixed for real - No more attack sliding movement","May 09, 2022",2459709.0801157
"SkyrimSE:Highland Cows More Wooly - Cut Content Restoration","May 07, 2022",2459706.5758796
"SkyrimSE:Holy Cows - 4K and 2K Textures","May 07, 2022",2459706.572338
"SkyrimSE:Elytra and Bliss Bug ENB Light","May 06, 2022",2459706.2326389
"SkyrimSE:Ambiance - A Vanilla(plus) Ambient Lighting Overhaul","May 06, 2022",2459706.1532755
"SkyrimSE:Majestic Mountains Creation Club Landscape Patch","March 13, 2022",2459651.5952662
"SkyrimSE:Majestic Mountains - Bloodchill Manor Patch AE","March 12, 2022",2459651.3817477
"SkyrimSE:Snowy Landscapes in Snowy Regions","March 11, 2022",2459650.1352662
"SkyrimSE:Grass Cache Fixes","March 06, 2022",2459645.2305903
"SkyrimSE:Lightened Skyrim","March 05, 2022",2459644.4278704
"SkyrimSE:Horse Stamina HUD - Script-Free","March 05, 2022",2459644.3670139
"SkyrimSE:Crash Logger","March 05, 2022",2459643.5494676
"SkyrimSE:Unique Map Weather Framework","March 04, 2022",2459642.5837384
"SkyrimSE:Relationship Dialogue Overhaul Lite","March 04, 2022",2459642.5588079
"SkyrimSE:XPMSSE - Nemesis - Papyrus Stack Fix","March 03, 2022",2459641.6535532
"SkyrimSE:Simplest Horses","March 02, 2022",2459640.6586806
"SkyrimSE:Enhanced Volumetric Lighting and Shadows","March 02, 2022",2459640.6550926
"SkyrimSE:WoW Dragon Mounds CTD Fix","February 27, 2022",2459637.5745486
"SkyrimSE:Powerofthrees Tweaks","January 20, 2022",2459600.2786921
"SkyrimSE:Mesh Patch for Various Mods","December 30, 2021",2459579.2377778
"SkyrimSE:Auto Use Soulgems","December 27, 2021",2459576.235706
"SkyrimSE:ElSopa HD Iron Tools Redone SE","December 27, 2021",2459576.2173843
"SkyrimSE:Guard Dialogue Overhaul - UHDAP Patch","December 23, 2021",2459572.4210764
"SkyrimSE:Shadows Of Sunlight - In Small Exterior World Spaces","December 20, 2021",2459569.2513657
"SkyrimSE:Deadly Spell Impacts Transparency Fix for ENB","December 20, 2021",2459569.2466435
"SkyrimSE:Word Wall Transparency Fix for ENB","December 19, 2021",2459568.4526389
"SkyrimSE:MCM Helper","December 19, 2021",2459568.2959607
"SkyrimSE:SPID for Footprints","December 19, 2021",2459568.2667014
"SkyrimSE:SkyUI - Ghost Item Bug Fix","December 19, 2021",2459568.2197454
"SkyrimSE:Wider MCM Menu for SkyUI","December 19, 2021",2459567.5175694
"SkyrimSE:Fix Note Icon for SkyUI (SKSE64 plugin)","December 19, 2021",2459567.5043056
"SkyrimSE:CoMAP - Common Marker Addon Project","December 10, 2021",2459559.3414583
"SkyrimSE:Enhanced Vanilla Textures Shrines","December 10, 2021",2459559.3169329
"SkyrimSE:Static Mesh Improvement Mod Improvement Mod","December 10, 2021",2459559.3125347
"SkyrimSE:Labyrinthian Shalidor's Maze Fixes","December 10, 2021",2459559.3072107
"SkyrimSE:Blackreach Tentacle Mesh Fix","December 10, 2021",2459559.3024074
"SkyrimSE:Static Mesh improvement Mod - SMIM - Quality Addon","December 09, 2021",2459558.4520833
"SkyrimSE:Convenient Reading UI - SE","December 09, 2021",2459558.3584838
"SkyrimSE:Relationship Dialogue Overhaul Update and MCM","December 01, 2021",2459550.1198611
"SkyrimSE:Skyrim Skill Uncapper(fixed)","November 23, 2021",2459542.2562269
"SkyrimSE:Unofficial Skyrim Creation Club Content Patches","November 21, 2021",2459540.34125
"SkyrimSE:Step Patch - Post-Processing","November 15, 2021",2459534.3002315
SkyrimSE:ENBSeries,"November 08, 2021",2459526.6173958
SkyrimSE:Wyrmstooth,"October 28, 2021",2459516.445625
"SkyrimSE:Detailing the Eldrich - Higher-Res Riekling Architecture","October 18, 2021",2459505.5024074
"SkyrimSE:Circlet USSEP Fixes","October 15, 2021",2459503.2439699
"SkyrimSE:AI Overhaul SSE Official Patch Hub","October 15, 2021",2459503.2403704
"SkyrimSE:ODIN spells for NPCS","October 15, 2021",2459503.2298727
"SkyrimSE:Vokrii Perks For NPCS","October 15, 2021",2459503.2281019
"SkyrimSE:Particle Lights For ENB SE - Paragon Gems","October 12, 2021",2459499.5729977
"SkyrimSE:XLODGen Resource - SSE Terrain Tamriel","October 11, 2021",2459499.4626505
"SkyrimSE:Assorted mesh fixes","October 10, 2021",2459497.6129398
"SkyrimSE:Umgak's Vokrii Compatibility Patch Compendium","October 09, 2021",2459497.2731829
"SkyrimSE:Fixed Mesh Lighting","October 07, 2021",2459495.46
"SkyrimSE:ELFX - Exteriors Fixes","October 07, 2021",2459495.3112732
"SkyrimSE:ELFX Fixes","October 07, 2021",2459495.3108218
"SkyrimSE:Enhanced Lights and FX","October 07, 2021",2459495.263125
"SkyrimSE:Smooth Shores Patches","October 05, 2021",2459492.5968171
"SkyrimSE:A Clear Map of Skyrim and Other Worlds","October 03, 2021",2459491.1564931
"SkyrimSE:Radiant - Candles","October 03, 2021",2459491.1545023
"SkyrimSE:Rudy HQ More Lights for ENB SE Glowing Mushrooms","October 01, 2021",2459488.5421528
"SkyrimSE:Rudy HQ More Lights for ENB SE Torchbugs and Moths","October 01, 2021",2459488.5308912
"SkyrimSE:Rudy HQ More Lights for ENB SE Deathbells and Nirnroots","October 01, 2021",2459488.5302546
"SkyrimSE:Rudy HQ More Lights for ENB SE Bthardamz","October 01, 2021",2459488.5292824
"SkyrimSE:Particle Lights for ENB Wisps Witchlight","October 01, 2021",2459488.5250463
"SkyrimSE:ENB Particle Lights Dwemer Lanterns","October 01, 2021",2459488.5233681
"SkyrimSE:Dilon Vul - DynDOLOD 3D Hybrids","September 13, 2021",2459471.2342361
"SkyrimSE:Dilon Vul","September 13, 2021",2459471.2284954
"SkyrimSE:Atlas Map Markers SE - Updated with MCM","September 12, 2021",2459470.251713
"SkyrimSE:Torch Remover","September 11, 2021",2459469.3576505
"SkyrimSE:Worldspaces with Grass SSEEdit Script","September 05, 2021",2459463.3691435
"SkyrimSE:ENB Lights for Aetherium Shards","August 30, 2021",2459456.555625
"SkyrimSE:Flickering Meshes Fix","August 30, 2021",2459456.5541204
"SkyrimSE:Window Shadows RT","August 10, 2021",2459437.3243171
"SkyrimSE:Aspens Ablaze Add-On - DynDOLOD 3","August 09, 2021",2459436.373831
"SkyrimSE:Aspens Ablaze","August 09, 2021",2459436.369213
"SkyrimSE:Realistic Boat Bobbing Patch Hub","August 09, 2021",2459436.3533565
"SkyrimSE:Nemesis Unlimited Behavior Engine","August 09, 2021",2459436.344213
"SkyrimSE:DynDOLOD Resources SE 3","August 06, 2021",2459433.2723611
"SkyrimSE:Lore Corrected Races","June 08, 2021",2459374.3138542
"SkyrimSE:Embers XD","June 07, 2021",2459373.2297454
"SkyrimSE:Dynamic Volumetric Lighting and Sun Shadows","June 07, 2021",2459373.2046644
"SkyrimSE:Iconic's Remastered Paragon Gems","June 07, 2021",2459373.2021875
"SkyrimSE:Obsidian Mountain Fogs","June 07, 2021",2459373.1913889
"SkyrimSE:ENB Helper SE","June 06, 2021",2459372.3973148
"SkyrimSE:ENB Light","June 06, 2021",2459372.3510648
"SkyrimSE:Complete Widescreen Fix for Vanilla and SkyUI 2.2 and 5.2 SE","May 22, 2021",2459357.1279398
"SkyrimSE:Enhanced Atronachs - With Levelling and Luminosity","May 18, 2021",2459353.4698727
SkyrimSE:FIZZLE,"May 14, 2021",2459348.5230208
"SkyrimSE:More Informative Console","May 13, 2021",2459347.6279861
"SkyrimSE:Regional Save Names","May 13, 2021",2459347.6118403
"SkyrimSE:Better Dyndolod Red Mountain Plume","May 12, 2021",2459347.2452662
"SkyrimSE:Whiterun Skyforge - Reforged","May 12, 2021",2459347.2410995
"SkyrimSE:Solitude Mesh Fixes","May 12, 2021",2459347.2385417
"SkyrimSE:Skyrim - A Mountainous Experience","May 12, 2021",2459347.2366435
"SkyrimSE:Markarth - A Reflective Experience","May 12, 2021",2459347.2330208
"SkyrimSE:Whiterun Mesh Fixes","May 12, 2021",2459347.2286806
"SkyrimSE:Splashes Of Skyrim","May 12, 2021",2459347.2259722
"SkyrimSE:Scrambled Bugs","May 03, 2021",2459338.2762153
"SkyrimSE:Battle-Ready Candlelight Fixes","May 03, 2021",2459338.2443519
"SkyrimSE:3D Snowberries","May 03, 2021",2459338.2432176
"SkyrimSE:3D Snowberries HD Texture Option","May 03, 2021",2459338.241875
"SkyrimSE:No Grass In Objects","May 03, 2021",2459338.1587847
"SkyrimSE:Iconics Bust Of The Gray Fox Retexture","March 25, 2021",2459298.7750579
"SkyrimSE:Picta Series - Improved Sky Meshes","March 25, 2021",2459298.7492361
"SkyrimSE:XP32 Maximum Skeleton SE - Fixed Scripts","March 25, 2021",2459298.7338079
"SkyrimSE:3D Junipers - Trees and Berries","March 25, 2021",2459298.7200463
"SkyrimSE:Simple Offence Suppression","March 25, 2021",2459298.7033565
"SkyrimSE:Spell Perk Item Distributor","March 24, 2021",2459298.2690162
"SkyrimSE:Enemy REvolution of Skyrim","March 24, 2021",2459298.2649074
"SkyrimSE:Vokrii - Minimalistic Perks of Skyrim","March 08, 2021",2459281.7003241
"SkyrimSE:Odin - Skyrim Magic Overhaul","March 07, 2021",2459281.4814005
"SkyrimSE:Better Container Controls for SkyUI","January 13, 2021",2459227.7626968
"SkyrimSE:Northfires Skidmarks SE 2K-4K","January 13, 2021",2459227.572419
"SkyrimSE:Step Patch - Lighting and Weather","January 11, 2021",2459225.8701157
"SkyrimSE:Lanterns of Skyrim SE - MCM version","January 11, 2021",2459225.8629514
"SkyrimSE:Hunters Not Bandits","January 11, 2021",2459225.8489005
"SkyrimSE:Hearthfire Extended","January 11, 2021",2459225.802581
"SkyrimSE:RUSTIC RELIEFS","January 11, 2021",2459225.7869444
"SkyrimSE:Superior Chaurus - 4k Retexture","January 11, 2021",2459225.7739468
"SkyrimSE:Faction Fixes SE","January 11, 2021",2459225.7576042
"SkyrimSE:Unnecessarily Fixed Fixed Dragon Stalking Fix","January 11, 2021",2459225.7044097
"SkyrimSE:Here We Go Again - World Interactions","January 11, 2021",2459225.6984954
"SkyrimSE:Armor Mesh Fixes SE","January 11, 2021",2459225.6766088
"SkyrimSE:Archery Quick Shot Perk Bug Fix","January 11, 2021",2459225.6645949
"SkyrimSE:Unequip Quiver SE","January 11, 2021",2459225.6129745
"SkyrimSE:NPC AI Process Position Fix - SSE","January 11, 2021",2459225.6002778
"SkyrimSE:Superior Mudcrab - 4k Retexture","January 11, 2021",2459225.5734375
"SkyrimSE:RUSTIC DRAGONS - Special Edition","January 11, 2021",2459225.5566551
"SkyrimSE:RUSTIC AMULETS - Special Edition","January 11, 2021",2459225.5502546
"SkyrimSE:Quality CubeMaps - HD Cube Maps","January 11, 2021",2459225.5357639
"SkyrimSE:SSE Display Tweaks","January 10, 2021",2459225.4521759
"SkyrimSE:TK Children SE","January 10, 2021",2459225.4369792
"SkyrimSE:Lore-Friendly Race Heights","January 10, 2021",2459225.4058102
"SkyrimSE:Simple Children","January 10, 2021",2459224.8078819
